displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"RitualSong (2nd ed.)",RS2016,502,"Wait for the Lord","Wait for the Lord, whose day is near","Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way for the Lord]",wait_for_the_lord_berthier,3313322234455651,"English; Italian; Polish; Spanish; Vietnamese",,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Worship (4th ed.)",WORS2011,410,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1823-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,"English; Italian; Polish; Spanish; Vietnamese",,
"Prepare a way for the Lord","Prepare a way for the Lord",prepare_the_way_for_the_lord_make_str,"Church Hymnary (4th ed.)",CH4,276,,,"Taizé Community","Jacques Berthier (1923-1994)",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Prepare a way for the Lord","Prepare a way for the Lord",prepare_the_way_for_the_lord_make_str,"Hymns of Glory, Songs of Praise",HGSP2008,276,,,"Taizé Community","Jacques Berthier (1923-1994)",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Renew! Songs and Hymns for Blended Worship",RN1995,278,"Wait for the Lord","Wait for the Lord",,,,"[Prepare the way for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Wait for the Lord, whose day is near","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,53,,"Wait for the Lord, whose day is near",,"Jacques Berthier (1923-1994)",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,English,"Taizé Community",
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Catholic Book of Worship III",CBOW1994,319,"Wait for the Lord","Wait for the Lord, his day is near","Taizé Community","Jacques Berthier, b. 1923",,"[Wait for the Lord,his day is near]",wait_for_the_lord_berthier,3313322234455651,English,,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,484,"Wait for the Lord","Wait for the Lord, whose day is near","Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Wait For The Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Hymnal Supplement 1991",HS1991,726,"Wait For The Lord","Wait for the Lord, his day is near","Taizé Community","Jacques Berthier, b. 1923",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Wait For the Lord","Wait for the Lord, whose day is near",prepare_the_way_for_the_lord_make_str,"Taizé: Songs for Prayer",TSP1998,30,"Wait For the Lord",,,,,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,English,,
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Gather Comprehensive",GC1994,332,"Wait for the Lord",,"Taize Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Prepare the way for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,342,,,,,,,,,,,
