displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns of The Voice of Praise",HTVP1872,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A crowd of happy children","A crowd of happy children",a_crowd_of_happy_children,"Hymns of The Voice of Praise",HTVP1872,d2,,,,,,,,,English,,
"I'm nearer my home, nearer my home","A crown of glory bright",a_crown_of_glory_bright,"Hymns of The Voice of Praise",HTVP1872,d3,,"I'm nearer my home, nearer my home",,,,,,,English,,
"Yes, Jesus is mighty to save","All glory to Jesus be given",all_glory_to_jesus_be_given_for_a_life,"Hymns of The Voice of Praise",HTVP1872,d4,,"Yes, Jesus is mighty to save","Lottie Blackwood",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns of The Voice of Praise",HTVP1872,d5,,,"John Rippon; Edward Perronet",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Hymns of The Voice of Praise",HTVP1872,d6,,,"William Kethe",,,,,,English,,
"All ye who pass by","All ye who pass by",all_ye_that_pass_by,"Hymns of The Voice of Praise",HTVP1872,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Love one another","Angry words, O let them never",angry_words_o_let_them_never,"Hymns of The Voice of Praise",HTVP1872,d8,,"Love one another","H. R. Palmer",,,,,,English,,
"We come with song to greet you","Another week has passed away",another_year_has_passed_away_time_swift,"Hymns of The Voice of Praise",HTVP1872,d9,,"We come with song to greet you","I. P. Williams",,,,,,English,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Hymns of The Voice of Praise",HTVP1872,d10,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of The Voice of Praise",HTVP1872,d11,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Hymns of The Voice of Praise",HTVP1872,d12,,,"Samuel Medley",,,,,,English,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Hymns of The Voice of Praise",HTVP1872,d13,,,"George Gill",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns of The Voice of Praise",HTVP1872,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"By prayer let me wrestle","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"Hymns of The Voice of Praise",HTVP1872,d15,,"By prayer let me wrestle","John Newton",,,,,,English,,
"Behold how good a thing it is, and how becoming","Behold how good a thing it is, and how becoming",behold_how_good_a_thing_it_is_and_how_be,"Hymns of The Voice of Praise",HTVP1872,d16,,,,,,,,,English,,
"Behold, the expected time draw [draws] near","Behold, the expected time draw [draws] near",behold_the_expected_time_draw_near,"Hymns of The Voice of Praise",HTVP1872,d17,,,"Mrs. Vokes",,,,,,English,,
"Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,"Hymns of The Voice of Praise",HTVP1872,d18,,,"Josepine Pollard",,,,,,English,,
"Blessed Bible, blessed Bible","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Hymns of The Voice of Praise",HTVP1872,d19,,"Blessed Bible, blessed Bible","Phoebe Palmer",,,,,,English,,
"The year of jubilee has come","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Hymns of The Voice of Praise",HTVP1872,d20,,"The year of jubilee has come","Charles Wesley, 1707-1788",,,,,,English,,
"Book of grace, and book of glory","Book of grace, and book of glory",book_of_grace_and_book_of_glory,"Hymns of The Voice of Praise",HTVP1872,d21,,,"Thomas MacKellar",,,,,,English,,
"Build the house secure and strong","Build the house secure and strong",build_the_house_secure_and_strong,"Hymns of The Voice of Praise",HTVP1872,d22,,,"M. J. Preston",,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Hymns of The Voice of Praise",HTVP1872,d23,,,"Reginald Heber",,,,,,English,,
"Can I, who am only a child","Can I, who am only a child",can_i_who_am_only_a_child,"Hymns of The Voice of Praise",HTVP1872,d24,,,"M. J. Preston",,,,,,English,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"Hymns of The Voice of Praise",HTVP1872,d25,,,"Thomas Hastings",,,,,,English,,
"Glory be to God in heaven","Children, children, come and sing",children_children_come_and_sing,"Hymns of The Voice of Praise",HTVP1872,d26,,"Glory be to God in heaven","M. B. Clarke",,,,,,English,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"Hymns of The Voice of Praise",HTVP1872,d27,,,"Thomas Hastings",,,,,,English,,
"Children hear the Saviors call humbly at his footstool fall","Children hear the Saviors call humbly at his footstool fall",children_hear_the_saviors_call_humbly_at,"Hymns of The Voice of Praise",HTVP1872,d28,,,,,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Hymns of The Voice of Praise",HTVP1872,d29,,,"John Cennick",,,,,,English,,
"Children, you have gone astray","Children, you have gone astray",children_you_have_gone_astray,"Hymns of The Voice of Praise",HTVP1872,d30,,,"J. Burton",,,,,,English,,
"Then sing ye hosanna still","Children's tender voices",childrens_tender_voices,"Hymns of The Voice of Praise",HTVP1872,d31,,"Then sing ye hosanna still","M. J. Preston",,,,,,English,,
"Christ is merciful and mild","Christ is merciful and mild",christ_is_merciful_and_mild,"Hymns of The Voice of Praise",HTVP1872,d32,,,"John Buckworth",,,,,,English,,
"Glory, glory hallelujah, though a stranger here","Christians, I am on my journey",christians_i_am_on_my_journey,"Hymns of The Voice of Praise",HTVP1872,d33,,"Glory, glory hallelujah, though a stranger here",,,,,,,English,,
"Come every pious heart","Come every pious heart",come_every_pious_heart,"Hymns of The Voice of Praise",HTVP1872,d34,,,"Samuel Stennett",,,,,,English,,
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",come_hither_all_ye_weary_souls,"Hymns of The Voice of Praise",HTVP1872,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"Hymns of The Voice of Praise",HTVP1872,d36,,,"Joseph Hart",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Hymns of The Voice of Praise",HTVP1872,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Jesus, Redeemer, abide thou with me","Come, Jesus, Redeemer, abide thou with me",come_jesus_redeemer_abide_thou_with_me,"Hymns of The Voice of Praise",HTVP1872,d38,,,"Ray Palmer",,,,,,English,,
"Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,"Hymns of The Voice of Praise",HTVP1872,d39,,,"Joseph Swain",,,,,,English,,
"Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",come_let_our_voices_join_to_raise,"Hymns of The Voice of Praise",HTVP1872,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let our voices raise","Come, let our voices raise",come_let_our_voices_raise_a_song_of_grat,"Hymns of The Voice of Praise",HTVP1872,d41,,,,,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Hymns of The Voice of Praise",HTVP1872,d42,,,"George W. Bethune",,,,,,English,,
"Come, my Redeemer, come, And deign to dwell","Come, my Redeemer, come, And deign to dwell",come_my_redeemer_come_and_deign_to_dwell,"Hymns of The Voice of Praise",HTVP1872,d43,,,"Andrew Reed",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns of The Voice of Praise",HTVP1872,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Hymns of The Voice of Praise",HTVP1872,d45,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Hymns of The Voice of Praise",HTVP1872,d46,,,"Robert Robinson",,,,,,English,,
"Come to Jesus, children, come","Come to Jesus, children, come",come_to_jesus_children_come,"Hymns of The Voice of Praise",HTVP1872,d47,,,"George F. Robertson",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Hymns of The Voice of Praise",HTVP1872,d48,,,"Edward Payson Hammond",,,,,,English,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Hymns of The Voice of Praise",HTVP1872,d49,,,"Edmund Turney",,,,,,English,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"Hymns of The Voice of Praise",HTVP1872,d50,,,,,,,,,English,,
