displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See the good shepherd gently leads","See the good shepherd gently leads",see_the_good_shepherd_gently_leads,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,63b,,,,"H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"The Standard Church Hymnal",SCH1888,64,,,"Isaac Watts","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Hail! morning known among the blest","Hail! morning known among the blest",hail_morning_known_among_the_blest,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,83,,,"R. Wardlaw","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Complete in Thee! No Work of Mine","Complete in Thee—no work of mine",complete_in_thee_no_work_of_mine,"Hymns of Grace and Truth",HoGT1903,102,"Complete in Thee! No Work of Mine",,"Aaron R. Wolfe","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Great is our God, and merciful","Great is our God, and merciful",great_is_our_god_and_merciful,"Evangelical Lutheran hymnal: with music",ELHW1908,138b,,,,"Henry Kemble Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,"Church of England Magazine; Ohio Synod Hymnal, 1858",
"Hail! morning known among the blest","Hail! morning known among the blest",hail_morning_known_among_the_blest,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,148,,,"R. Wardlaw","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,149,,,"Charles Wesley","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Christ's Temptation","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"The Gospel Psalmist",GP1861,177,"Christ's Temptation",,Anonymous,"H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"When Israel thro' the desert passed","When Israel thro' the desert passed",when_israel_through_the_desert_passed,"Evangelical Lutheran hymnal: with music",ELHW1908,180,,,"Benjamin Beddome","Henry Kemble Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Happy the church, thou sacred place","Happy the church, thou sacred place",happy_the_church_thou_sacred_place,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,189,,,"I. Watts","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"To Thee, Our Fathers' God, We Bow","To Thee, our fathers' God, we bow!",to_thee_our_fathers_god_we_bow,"American Lutheran Hymnal",ALH1930,260,"To Thee, Our Fathers' God, We Bow",,"Emanuel Cronenwett","Henry Kemble Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"In love still faithful to the end","In love still faithful to the end",in_love_still_faithful_to_the_end,"Evangelical Lutheran hymnal: with music",ELHW1908,262,,,"Rev. Emanuel Cronenwett, D. D.","Henry Kemble Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Coronation Hymnal: a selection of hymns and songs",CH1894,267,,,"Rowland Hill","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"All praise to thee, eternal Lord","All praise to thee, eternal Lord",all_praise_to_thee_eternal_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,284,,,"Martin Luther","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Wake!  O my soul, and hail the morn","Wake!  O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,285,,,Anon.,"Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,286,,,"Thomas Campbell","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Before the heavens were spread abroad ","Before the heavens were spread abroad ",before_the_heavens_were_spread_abroad_fr,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,287,,,"Isaac Watts","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Book of Worship: with tunes",BoW1881,309,,,,"O. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Book of Worship with Hymns and Tunes ",BWHT1899,311,,,"Anne Steele","Henry K. Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"O Blest the House, Whate'er Befall","O blest the house, whate’er befall",o_blest_the_house_whateer_befall,"Ambassador Hymnal: for Lutheran worship",AH1994,327,"O Blest the House, Whate'er Befall",,"C. C. L. von Pfeil, 1782; Catherine Winkworth, 1829-1878","Henry K. Oliver, 1800-1885",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,331,,,"Martin Luther","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"To Thee, our fathers' God, we bow!","To Thee, our fathers' God, we bow!",to_thee_our_fathers_god_we_bow,"Evangelical Lutheran hymnal: with music",ELHW1908,342,,,"Rev. Emanuel Cronenwett, D. D.","Henry Kemble Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"A holy state is wedded life","A holy state is wedded life",a_holy_state_is_wedded_life,"Evangelical Lutheran hymnal: with music",ELHW1908,343,,,"Rev. Emanuel Cronenwett, D. D.","Henry Kemble Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,374,,,Watts,"H. K. Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,374,,,Watts,"H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"How do thy mercies close me round!","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,375,,,"C. Wesley","H. K. Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"How do thy mercies close me round!","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,375,,,"C. Wesley","H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"How frail I am","Teach me the measure of my days",teach_me_the_measure_of_my_days,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,376,"How frail I am",,Watts,"H. K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Songs of Praise with Tunes",SoPT1889,443,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,461,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Bondage and death the cup contains","Bondage and death the cup contains",bondage_and_death_the_cup_contains,"Evangelical Hymnal",EH1897,504,,,"Lucius M. Sargent","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,634,,,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,634,,,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Behold thy temple, God of grace","Behold thy temple, God of grace",behold_thy_temple_god_of_grace,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,693,,,"Phoebe Palmer","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,694,,,"Philip Doddridge","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,695,,,"Nathaniel P. Willis","Henry K. Oliver",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"A Holy State Is Wedded Life","A holy state is wedded life",a_holy_state_is_wedded_life,"The Cyber Hymnal",CYBER,12542,"A Holy State Is Wedded Life",,"Emanuel Cronenwett","Henry Kemble Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus: Ohio Synodical Printing House, 1880)",
"To Thee, Our Fathers' God, We Bow","To Thee, our fathers’ God, we bow!",to_thee_our_fathers_god_we_bow,"The Cyber Hymnal",CYBER,15133,"To Thee, Our Fathers' God, We Bow",,"Emanuel Cronenwett","Henry Kemble Oliver",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: 1880)",
"Behold the Saviour of Mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,110,"Behold the Saviour of Mankind",,"Samuel Wesley, Sr., 1662-1735",,8.6.8.6,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,"Southern Melody"
"Behold the Saviour of Mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,110,"Behold the Saviour of Mankind",,"Samuel Wesley, Sr., 1662-1735",,8.6.8.6,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,"Southern Melody"
"Jesus' Birth","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,469,"Jesus' Birth",,,,,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Behold Thy Temple","Behold Thy temple, God of grace",behold_thy_temple_god_of_grace,"The Cokesbury Hymnal",CH1923a,129,"Behold Thy Temple",,"Phoebe Palmer","Henry K. Oliver",,"[Behold thy temple, God of grace]",harmony_grove_oliver,3333512333333445,English,,
"O blest the house, whate'er befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,"The Lutheran Hymnary",LHPN1913,234,,,"C.C.L von Pfeil","Henry K. Oliver",8.8.8.8,"[O blest this house, what'er befall]",harmony_grove_oliver,3333512333333445,,,
