displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh! 'Tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Hymns of the Kingdom: for use in religious meetings",HoK1905,114,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'Tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship",SoT1882,3,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,7,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'Tis Glory In My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Revival Hymns: Selected and Arranged",RHSA1889,13,"Oh! 'Tis Glory In My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,26a,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh, 'tis Glory in my Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,28,"Oh, 'tis Glory in my Soul","Oh, 'tis glory! oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Rescue Songs: words and music with standard selections",RSWM1890,37,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of Faith and Hope",SoFH1905,39,"Oh! 'tis Glory in My Soul","O 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of Joy and Gladness",SoJG1885,42,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of Joy and Gladness with Supplement",SJGS1889,42,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Voice of Triumph (19th ed.)",VoT1894,43,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! ‘tis Glory in My Soul","To thy cross, dear Christ, I’m clinging",to_thy_cross_dear_christ_im_clinging,"Precious Hymns for Times of Refreshing and Revival",PH1885,69,"Oh! ‘tis Glory in My Soul","Oh, ‘tis glory! oh, ‘tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I’m clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,,,
"Oh! 'Tis Glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Temple Songs: (Seaside edition)",TSS11889,69,"Oh! 'Tis Glory","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,"Precious Hymns: for Times of Refreshing and Revival",PH1900,69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of Redeeming Love",SoRL1882,69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,69,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,105,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'tis Glory in My Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,105,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"O 'tis Glory in my Soul","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.",HoH1914,109,"O 'tis Glory in my Soul","O, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'Tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,135,"Oh! 'Tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"O, 'tis Glory in My Soul!","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Precious Hymns No. 2",PH21911,137,"O, 'tis Glory in My Soul!","Oh, 'tis glory! oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To Thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! 'tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,"Cheerful Songs",CS21891,300,"Oh! 'tis Glory in My Soul","Oh, 'tis glory! oh, 'tis glory","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh! ‘tis Glory in My Soul","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,368,"Oh! ‘tis Glory in My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I’m clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,,,
"Oh! 'Tis Glory In My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,411,"Oh! 'Tis Glory In My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"Oh, 'tis Glory","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,64,"Oh, 'tis Glory","Oh, 'tis glory!  oh, 'tis glory!",,,,,,,,"From ""Gems of Praise""",
"Oh, 'tis glory!","To Thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of Triumph [with Supplement]",SoTS1885,a3,,"Oh, 'tis glory!","Flora L. Best",,,,,,,,
"Oh, 'tis glory! oh, 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e79,,"Oh, 'tis glory! oh, 'tis glory","Flora L. Best",,,,,,English,,
"Oh, 'tis glory! oh, 'tis glory","To thy cross, dear Christ I'm clinging",to_thy_cross_dear_christ_im_clinging,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,13,,"Oh, 'tis glory! oh, 'tis glory",,,,,,,English,,
"Oh, 'tis glory!","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,49,,"Oh, 'tis glory!",,,,,,,,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Ogle's Praise Hymns and Revivalist",OPHR1883,d66,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Garner",G1878,d122,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"Oh, 'tis glory!","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,125,,"Oh, 'tis glory!",,,,,,,English,,
"Oh, 'tis glory!","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,129,,"Oh, 'tis glory!","Mrs. E. Codner",,,,,,English,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Prayerful Praises. 5th ed.",PP51892,d150,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d154,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"Oh, 'tis glory!","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,154,,"Oh, 'tis glory!",,,,,,,English,,
"Oh! 'Tis Glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of Perfect Love",SoPL1886,158,"Oh! 'Tis Glory","Oh, 'tis glory!",,,,,,,English,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Melodies of Salvation",MoS1899,d164,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Good News in Song. Rev. ed.",GNSR1891,d196,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"Oh, 'tis Glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,215,"Oh, 'tis Glory","O 'tis glory",,,,,,,,,
"Oh! 'Tis Glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,226,"Oh! 'Tis Glory","Oh, 'tis glory! oh, 'tis glory",,,,,,,English,,
"Oh! ‘tis Glory","To Thy cross, dear Christ, I’m clinging",to_thy_cross_dear_christ_im_clinging,"The Finest of the Wheat No. 2",FoW21894,244,"Oh! ‘tis Glory","Oh, ‘tis glory! oh, ‘tis glory",,,,,,,,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d260,,"O 'tis glory","Flora L. Best Harris",,,,,,English,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of Praise and Power",SoPP1909,d300,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"O 'tis glory","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"The Crowning Glory Nos. 1 and 2",CGN11891,d377,,"O 'tis glory","Flora L. Best Harris",,,,,,,,
"O 'tis glory in my soul","To the cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Songs of the Century No. 2",SoC21910,d171,"O 'tis glory in my soul",,"Flora L. Best Harris",,,,,,,,
"Oh, 'tis glory! oh, 'tis glory","To the cross, dear Christ, I am clinging",to_thy_cross_dear_christ_im_clinging,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,268,,"Oh, 'tis glory! oh, 'tis glory",,,,,,,English,,
