hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Zu des Heilands Füßen","Zu des Heilands Füßen",zu_des_heilands_fussen_horchend_auf_sei,GDEG1886,136,,"Zu des Heilands Füßen",,,,"[Zu des Heilands Füßen]",at_the_feet_of_jesus_bliss,513153556715131,German,,
"Gospel Hymns No. 2: as used by them in gospel meetings","At the Feet of Jesus","At the feet of Jesus, Listening to his word",at_the_feet_of_jesus_listening_to_his_wo,GH21876,28,"At the Feet of Jesus","At the feet of Jesus is the place for me","P. P. B.","P. P. Bliss",,"[At the feet of Jesus, Listening to his word]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"Gospel Hymns Nos. 1 to 6","At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,GH161894,75,"At the Feet of Jesus","At the feet of Jesus is the place for me","P. P. B.","P. P. Bliss",,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"Gute Botschaft","Zu des Heilands Füßen","Zu des Heilands Füßen",zu_des_heilands_fussen_horchend_auf_sei,GB1911,199,,,,,,"[Zu des Heilands Füßen]",at_the_feet_of_jesus_bliss,513153556715131,German,,
"Heart and Voice: a New Collection of Sunday School Songs","At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,HVNC1881,118,"At the Feet of Jesus","At the feet of Jesus is the place for me","P. P. B.","P. P. Bliss",,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"Hymnal for Church and Home","At The Feet Of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,HCH11927,265,"At The Feet Of Jesus","At the feet of Jesus is the place for me","P. P. B.","P. P. Bliss",6.5.6.5.7.7.11.11,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"Hymnal for Church and Home (2nd ed.)","At The Feet Of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,HFCH1928,265,"At The Feet Of Jesus","At the feet of Jesus is the place for me","P. P. B.","P. P. Bliss",6.5.6.5.7.7.11.11,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","At the feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,HSMS1887,307,"At the feet of Jesus",,,,,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"Liederlust und Psalter","Das gute Theil","Zu dem Füßen Jesu",zu_den_fussen_jesu_sass_maria_gern,LP1882,63,"Das gute Theil","Jesu Dir zu Füßen","C. Röhl; P. P. Bliss","P. P. Bliss",,"[Zu dem Füßen Jesu]",at_the_feet_of_jesus_bliss,513153556715131,German,,
"Liederlust und Psalter mit Anhang","Das gute Theil","Zu dem Füßen Jesu",zu_den_fussen_jesu_sass_maria_gern,LP1884,63,"Das gute Theil","Jesu Dir zu Füßen","C. Röhl; P. P. Bliss","P. P. Bliss",,"[Zu dem Füßen Jesu]",at_the_feet_of_jesus_bliss,513153556715131,German,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,SSSC1880,203,"At the Feet of Jesus","At the feet of Jesus",,,,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,SSAS1890,203,"At the Feet of Jesus","At the feet of Jesus","P. P. B.","P. P. Bliss",,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,,
"Small Church Music","Там у ног Иисуса (At the Feet of Jesus)","Там у ног Иисуса (At the Feet of Jesus)",at_the_feet_of_jesus_listening_to_his_wo,SCM,5804,"Там у ног Иисуса (At the Feet of Jesus)",,,,,"[At the Feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,Russian,,
"The Cyber Hymnal","At the Feet of Jesus","At the feet of Jesus",at_the_feet_of_jesus_listening_to_his_wo,CYBER,279,"At the Feet of Jesus",,"Philip Paul Bliss","Philip Paul Bliss",,"[At the feet of Jesus]",at_the_feet_of_jesus_bliss,513153556715131,English,"<cite>Gospel Hymns No. 2</cite>, 1876","<cite>Gospel Hymns No. 2</cite>, 1876"
