hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Lifetime Is Working Time","Life-time is working time",lifetime_is_working_time,CS1921,826,"Lifetime Is Working Time","Swiftly the hours of labour fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Life-time is working time]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Lifetime Is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,CSR1908,558,"Lifetime Is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Great Songs of the Church","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,GSoC1921,179,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Hymns of Worship and Songs of the Gospel","Swiftly the hours of labor fly","Lifetime is working time",lifetime_is_working_time,HWSG1906,d160,,"Swiftly the hours of labor fly","Carrie E. Breck",,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,NSG31908,227,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,English,,
"New Songs of the Gospel No. 3: for use in religious meetings","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,NSOG1907,23,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Lifetime is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,PH4W1907,17,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie A. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Lifetime is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,PH3W1902,360,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie A. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,,,
"Praise Ye: a Collection of Sacred Songs","Lifetime Is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,PYCS1913,72,"Lifetime Is Working Time","Swiftly the hours of labor fly","Mrs. Carrie A. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,RS1900,878,"Lifetime is Working Time","Swiftly the hours of labour fly","Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Swiftly the hours of labor fly","Lifetime is working time",lifetime_is_working_time,RHCN1905,26,,"Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,SoGG1918,125,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,,,
"Songs of Revival Power","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,SoRP1907,58,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,,,
"Songs That Live","Lifetime is working time","Lifetime is working time",lifetime_is_working_time,STL1966,21,,,,,,"[Lifetime is working time]",_,,,,
"Sunday School Voices: a collection of sacred songs","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,SSV1910,13,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie A. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,English,,
"The King's Message: a collection of sunday school songs","Lifetime is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,KM1910,94,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie A. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,English,,
"The Redeemer's Praise","Lifetime is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,RP1906,59,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie A. Breck","E. S. Lorenz",,"[Lifetime is working time, spend no idle days]",lifetime_is_working_time_lorenz,333433556342223,,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","Lifetime is Working Time","Lifetime is working time",lifetime_is_working_time,VP2C1908,10,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie E. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,English,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","Lifetime is Working Time","Lifetime is working time, spend no idle days",lifetime_is_working_time,UP1908,58,"Lifetime is Working Time","Swiftly the hours of labor fly","Mrs. Carrie A. Breck","E. S. Lorenz",,"[Lifetime is working time]",lifetime_is_working_time_lorenz,333433556342223,,,
