hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,BHTS1860,119,,,"John Bowring",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Jesus Teaching the People","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,BHPPD866,119,"Jesus Teaching the People",,Bowring,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,BHPP1857,119,,,Bowring,,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,BWUE1883,d58,,,"John Bowring",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","How sweetly flow'd the gospel's sound","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHLE1827,544,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Jesus teaching the People","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHAP1845,78,"Jesus teaching the People",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHPS1847,d350,,,"John Bowring",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHPS1853,d351,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHPS1866,104,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHPS1848,d350,,,"John Bowring",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The divine Teacher","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,ACOH1872,287,"The divine Teacher",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHCC1843,177,,,Bowring,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHSP1859,62,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHC1830,249,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHC1833,249,,,Bowring,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHC1832,249,,,Bowring,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHC1831,249,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHC1846,249,,,"John Bowring",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHC1835,249,,,Bowring,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","How sweetly flow'd the gospel's sound","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPH1845,267,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHU1842,214,,,Bowring,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHU1845,214,,,Bowring,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHS1845,578,,,Bowring,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","How sweetly flow'd the gospel's sound","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHS1867,173,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CSHV1876,95,,,"John Bowring",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,SoSS1878,257,,,"J. Bowring",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","How sweetly flowed the Gospel's sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,SB1854,25,,,,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","How sweetly flow'd the gospel's sound","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,AHCH1835,544,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,AMEH1898,155,,,"Sir John Bowring","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Asaph: or, The Choir Book","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,ATCB1861,d113,,,"John Bowring",,,,,,English,,
"Association Hymn Book","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,AHB1907,d72,,,"John Bowring",,,,,,English,,
"Association Hymn Book: for use in meetings for men","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,AHBU1904,67,,,"J. Bowring","W. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,BCTH1860,71,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,BHTC1874,42d,,,,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","How sweetly flowed the Gospel's sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,BPSS1875,55[90],,,,,,,,,English,"Christian Songs, 198",
"Book of Worship (Rev. ed.)","How sweetly flow'd the gospel sound","How sweetly flow'd the gospel sound",how_sweetly_flowed_the_gospels_sound,BW1870,115,,,,,8.8.8.8,,,,English,,
"Book of Worship: with tunes","How sweetly flow'd the gospel sound","How sweetly flow'd the gospel sound",how_sweetly_flowed_the_gospels_sound,BoW1881,115,,,,"V. C. Taylor",,WARNER,warner_rossini,55643334215123345625,English,,
"Boston Sunday School Hymn Book. 5th ed.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,BSSH1836,d63,,,"John Bowring",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CSSS1878,d358,,,"John Bowring",,,,,,English,,
"Chapel Hymns","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CH1846,d245,,,"John Bowring",,,,,,English,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","How sweetly flow'd the gospel sound","How sweetly flow'd the gospel sound",how_sweetly_flowed_the_gospels_sound,CHSP1842,48,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,CHTB1870,73,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHPP1845,273,,,Bowring,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","How sweetly flow'd the gospel sound","How sweetly flow'd the gospel sound",how_sweetly_flowed_the_gospels_sound,CP1880,170,,,"John Bowring",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPHA1856,d398,,,"John Bowring",,,,,,English,,
"Christian Science Hymnal","How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,CSH1903,a33,,,"John Bowring",,,,,,English,,
"Christian Science Hymnal","How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,CSH1905,aa33,,,"John Bowring",,,,,,English,,
"Christian Science Hymnal","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CSH1909,33,,,"John Bowring","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Christian Science Hymnal (Rev. and enl.)","How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,CSH1932,128,,,"John Bowring","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Christian Science Hymnal (Rev. and enl.)","How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,CSH1932,129,,,"John Bowring","John Bishop",8.8.8.8,ILLSLEY,illsley_bishop,1151234321115123,English,,
"Christian Science Hymnal: a selection of spiritual songs","How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,CSH1892,33a,,,"John Bowring",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,CSH1898,33,,,"John Bowring",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,CSH1892,33b,,,"John Bowring",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,CSH1892,33c,,,"John Bowring",,,,,,English,,
"Church and University Hymns","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CUH1916,d78,,,"John Bowring",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CCBC1860,45,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHG1898a,61,,,"John Bowring",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHGS1898,61,,,"John Bowring",,,,,,English,,
"Church Hymns and Tunes","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHT1907,154,,,"John Bowring","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CM1858,625,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CMCH1855,d65,,,"John Bowring",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CP1864,152,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPPH1858,90,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Teaching of Jesus","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPPH1843,90,"The Teaching of Jesus",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CPPH1847,90,,,,,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CH1849,223,,,Bowring,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CHTB1856,142,,,"John Bowring",,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work",Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CIEN1900,31,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,CM1859,52,,,,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,DDSS1870,103a,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,EMTS1841,d32,,,"John Bowring",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","How sweetly flow'd the gospel's sound","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,EMTS1839,137a,,,,,,,,,English,,
"Fairer than Day (Enlarged Edition)",Adoration,"How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,FD1903,147,Adoration,,"John Bowring","Geo. C. Hugg",,"[How sweetly flowed the gospel's sound]",how_sweetly_flowed_the_gospel_hugg,53651232153651765432,English,,
"Free Methodist Hymnal","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,FMH1915,70,,,"John Bowring",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,GSMH1906,CH61,,,"John Bowring",,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","The Divine Teacher","How sweetly flowed the Gospel sound",how_sweetly_flowed_the_gospels_sound,GTSS1886,130b,"The Divine Teacher",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Hallowed Songs","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HS1874,d141,,,"John Bowring",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HTBC1878,d285,,,"John Bowring",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HTBC1883,408,,,"Sir John Bowring",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HTBU1886,35,,,"J. Bowring",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","How sweetly flow'd the gospel's sound","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,HTBM1886,74,,,"John Bowring","Luther O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Hymn and Tune Book, for the Church and the Home","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HTBC1871,381,,,Bowring,,,,,,English,,
"Hymn Book for Christian Worship","How sweetly flowed the Gospel's sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,HBCW1854,243,,,Bowring,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","How sweetly flowed the Gospel's sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,HBCW1864,a243,,,Bowring,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","How sweetly flow'd the gospel sound","How sweetly flow'd the gospel sound",how_sweetly_flowed_the_gospels_sound,HBME1889,74,,,"John Bowring",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HBMP1838,134,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HMPC1860,134,,,"John Bowring",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HTSB1869,6,,,Bowring,,,,,,English,,
"Hymn-Book of the Evangelical Association","How sweetly flowed the Gospel's sound","How sweetly flowed the Gospel's sound",how_sweetly_flowed_the_gospels_sound,HBEA1882,201,,,"John Bowring",,,,,,English,,
"Hymnal and Ritual Services for the Union Gospel Church","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HRSU1881,d30,,,"John Bowring",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HECW1900,d288,,,"John Bowring",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,HMEC1878,328,,,"Sir John Bowring",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The divine Teacher","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,HMEC1891,328,"The divine Teacher",,"Sir John Bowring",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HADU1915,155,,,"John Bowring",,,,,,English,,
"Hymns adapted to Communion Service","How sweetly flow'd the gospel's sound","How sweetly flow'd the gospel's sound",how_sweetly_flowed_the_gospels_sound,HCS1834,11,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HSPP1874,205,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Hymns and Tunes for Schools","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HT4S1908,97,,,"John Bowring",Anon.,,ROSCOMMON,roscommon,55172176543512176554,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HTSS1860,d78,,,"John Bowring",,,,,,English,,
"Hymns for Children and Young Persons","How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,HCYP1854,d204,,,"John Bowring",,,,,,English,,