displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Panie, Boże mój","O Panie, Boże mój",o_panie_boze_moj,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,873a,"O Panie, Boże mój",,"ks. Johann Heermann; Ludwik Jenike",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,Polish,"Przekład (sts 2-3): Śpiewnik kościelny 1965","Braunschweig 1648"
"O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,277,"O God, Our Faithful God",,"Johann Heermann; Catherine Winkworth","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,English,,"<i>Neu ordentlich Gesangbuch</i>, 1646"
"O God, Forsake Me Not","O God, forsake me not!",o_god_forsake_me_not_thy_gracious,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,424,"O God, Forsake Me Not",,"Salomo Franck, 1659-1725;  August Crull, 1845-1923",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (I)",o_gott_du_frommer_gott_51712,517123343217551,English,,"<cite>New Ordentlich Gesangbuch</cite>, Braunschweig, 1648, alt."
"Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,"Sing! Hymnal for Youth and Adults",Sing1969,2,,,,,,"O Gott, du frommer Gott (Darmstadt)",o_gott_du_frommer_gott_51712,517123343217551,,,
"Our God, to Whom We Turn","Our God to whom we turn",our_god_to_whom_we_turn,"The New Century Hymnal",NCH1995,37,"Our God, to Whom We Turn",,"Edward Grubb","J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"STEADFAST (O GOTT, DU FROMMER GOTT, Hanover, 1646)",o_gott_du_frommer_gott_51712,517123343217551,English,,
"Bóg wierny słowom swym","Bóg wierny słowom swym",bog_wierny_slowom_swym,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,661,"Bóg wierny słowom swym",,"Johann Christoph Wilhelmi, d. 1700",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,Polish,,"Braunschweig 1648"
"Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,681,,,"Edward Grubb, 1854-1939","Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,English,,"<i>Neu ordentlich Gesangbuch, </i>1646 (melody)"
"Mój Boże, jako chcesz","Mój Boże, jako chcesz",moj_boze_jako_chcesz,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,734,"Mój Boże, jako chcesz",,"ks. Benjamin Schmolck, d. 1737",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,Polish,,"Braunschweig 1648"
"Nie opuṡć, Boźe, mnie","Nie opuṡć, Boźe, mnie",nie_opusc_boze_mnie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,871,"Nie opuṡć, Boźe, mnie",,"Salamo Franck; ks. Jerzy Heczko, d. 1907",,,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,Polish,"Przekład opr. Tadeusz Sikor 1998","Braunschweig 1648"
"O Gud, du fromme Gud","O Gud, du fromme Gud",o_gud_du_fromme_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,526,,,"Birg. Kaas; J. Heermann",,,"[O Gud, du fromme Gud]",o_gott_du_frommer_gott_51712,517123343217551,Norwegian,,"Kjendes fra 1648"
"O God, forsake me not!","O God, forsake me not!",o_god_forsake_me_not_thy_hand_to_me,"Christian Chorals: for the Chapel and Fireside",CCCF1885,166,,,"M. Woolsey Stryker; Salomon Franck","Johann Seb. Bach",,"ACH GOTT VERLASS MICH NICHT",o_gott_du_frommer_gott_51712,517123343217551,English,,
"O God, forsake me not!","O God, forsake me not!",o_god_forsake_me_not_thy_hand_to_me,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,226,,,"M. W. S.; Salomon Franck","Johann Seb. Bach",,"ACH GOTT VERLASS MICH NICHT",o_gott_du_frommer_gott_51712,51712334321765554567,English,,
"O Jesu, süßes Licht","O Jesu, süßes Licht",o_jesu_suesses_licht_nun_ist_die_nacht,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,89,,,"Joachim Lange, 1670-1744",,,"[O Jesu, süßes Licht]",o_gott_du_frommer_gott_51712,517123343217551,German,,"Hannoversches GB. 1648"
"Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,"Songs of Light: the Bruderhof Songbook",SLBS1977,22,"Our God, to Whom We Turn",,"Edward Grubb, 1854-1939","J. S. Bach",,"[Our God, to whom we turn]",o_gott_du_frommer_gott_51712,517123343217551,English,,"Hannover, 1646"
"Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,"Pilgrim Hymnal",PH1958,86,"Our God, to Whom We Turn",,"Edward Grubb, 1854-1939","J. S. Bach, 1685-1750",,STEADFAST,o_gott_du_frommer_gott_51712,517123343217551,English,,"""Neu Ordentlich Gesangbuch,"" 1646"
"Why do the heathen rage? ","Why do the heathen rage? ",why_do_the_heathen_rage_what_are_the_nat,"The Lutheran Hymnary",LHPN1913,217,,,"B. H. Kennedy",,6.7.6.7.6.6.6.6,"[Why do the heathen rage?]",o_gott_du_frommer_gott_51712,517123343217551,,,"German, 1648"
"Our God, to whom we turn","Our God, to whom we turn",our_god_to_whom_we_turn,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,283,,,"Edward Grubb","J. S. Bach",6.7.6.7.6.6.6.6,STEADFAST,o_gott_du_frommer_gott_51712,517123343217551,,,"Hanover, 1656"
"Forsake me not, my God","Forsake me not, my God",forsake_me_not_my_god_thou_god_of_my_sal,"The Lutheran Hymnary",LHPN1913,521,,,"S. Franck",,6.7.6.7.6.6.6.6,"[Forsake me not, my God]",o_gott_du_frommer_gott_51712,51712334321765517123,,,"German, 1648"
"Our God, to Whom We Turn","Our God, to whom we turn",our_god_to_whom_we_turn,"The Cyber Hymnal",CYBER,4929,"Our God, to Whom We Turn",,"Edward Grubb","Johann S. Bach",6.7.6.7.6.6.6.6,STEADFAST,o_gott_du_frommer_gott_51712,517123343217551,English,,
"Defend me, Lord, from shame","Defend me, Lord, from shame",defend_me_lord_from_shame_tatebrady,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,153a,,,,,,STOEL,o_gott_du_frommer_gott_51712,517123343217551,English,,"From a German Choral"
"Rise from Your Graves, Ye Dead","Rise from your graves, ye dead!",rise_from_your_graves_ye_dead,"The Cyber Hymnal",CYBER,5795,"Rise from Your Graves, Ye Dead",,"Johann F. Starck, 1680-1756","Anonymous; Jo­hann S. Bach",6.7.6.7.6.6.6.6,STEADFAST,o_gott_du_frommer_gott_51712,517123343217551,English,"This translation appeared in John Frederick Stark's <cite>Daily Hand-Book</cite> (Philadelphia, Pennsylvania: The Kohler Publishing Company, 1855), pages 328-9","<cite>Neu Ord­ent­lich Ge­sang­buch</cite>, 1646"
