firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have",Diligence,a_charge_to_keep_i_have,"Joy to the World: or, sacred songs for gospel meetings",JW1878,171,Diligence,,,,,THATCHER,thatcher_handel,13215432512367115433,English,,
"Above earth's grief and sighing","All Tears",above_earths_grief_and_sighing,"Joy to the World: or, sacred songs for gospel meetings",JW1878,48,"All Tears","All tears, all tears","Flora B. Harris","Jno. R. Sweney",,"[Above earth's grief and sighing]",above_earths_grief_and_sighing_sweney,551746555565243,English,,
"Ah, tell me not of gold or treasure","My Goal is Christ",ah_tell_me_not_of_gold_or_treasure,"Joy to the World: or, sacred songs for gospel meetings",JW1878,20,"My Goal is Christ",,,"S. J. Vail",,"[Ah, tell me not of gold or treasure]",ah_tell_me_not_of_gold_or_vail,554533235543424,English,,
"Alas!  and did my Savior bleed? ","For Me",alas_and_did_my_savior_bleed,"Joy to the World: or, sacred songs for gospel meetings",JW1878,82,"For Me","Jesus died for you",,"S. J. Vail",,"[Alas!  and did my Savior bleed]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"All glory and praise to Jesus our Lord","The Great Gift",all_glory_and_praise_be_to_jesus_our_lor,"Joy to the World: or, sacred songs for gospel meetings",JW1878,86,"The Great Gift","Hallelujah, thine the glory!  hallelujah, amen!",,,,,,,English,,
"All hail the power of Jesus' name!","Lord of All",all_hail_the_power_of_jesus_name_let,"Joy to the World: or, sacred songs for gospel meetings",JW1878,160,"Lord of All",,,,,,,,English,,
"All hail the pow'r of Jesus' name!","Lord of All",all_hail_the_power_of_jesus_name_let,"Joy to the World: or, sacred songs for gospel meetings",JW1878,71,"Lord of All",,,"T. C. O'Kane",,"[All hail the pow'r of Jesus' name!]",night_rested_on_judeas_plains_covert,53332161544352533321,English,,
"All praise to the Lamb!  now accepted I am","Accepted in the Beloved",all_praise_to_the_lamb_accepted_i_am,"Joy to the World: or, sacred songs for gospel meetings",JW1878,110,"Accepted in the Beloved","Hallelujah, 'tis done!  I believe on the Son",,,,,,,English,,
"Am I a soldier of the cross","Final Triumph",am_i_a_soldier_of_the_cross,"Joy to the World: or, sacred songs for gospel meetings",JW1878,158,"Final Triumph",,,,,,,,English,,
"And can I yet delay",Yielding,and_can_i_yet_delay,"Joy to the World: or, sacred songs for gospel meetings",JW1878,222,Yielding,"I am coming, Lord",,,,,,,English,,
"And can it be that I should gain ","And can it Be?",and_can_it_be_that_i_should_gain,"Joy to the World: or, sacred songs for gospel meetings",JW1878,122,"And can it Be?",,"Rev. Chas. Wesley",,,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"And let this feeble body fail",Prospect,and_let_this_feeble_body_fail,"Joy to the World: or, sacred songs for gospel meetings",JW1878,120,Prospect,,"Charles Wesley","T. C. O'K",,"[And let this feeble body fail]",and_let_this_feeble_body_fail_okane,12332355356531215116,English,,
"Arise, my soul, arise","Our Advocate",arise_my_soul_arise_shake_off_thy_guilty,"Joy to the World: or, sacred songs for gospel meetings",JW1878,209,"Our Advocate",,,,,LENOX,lenox_edson,111565512321135312,English,,
"As pants the hart for cooling streams","As Pants the Hart",as_pants_the_hart_for_cooling_strea_tate,"Joy to the World: or, sacred songs for gospel meetings",JW1878,75,"As Pants the Hart","As pants the hart for cooling streams",Lyte,"John R. Sweney",,"[As pants the hart for cooling streams]",as_pants_the_hart_for_cooling_sweney,5565132171561532,English,,
"""As white as snow!""  Oh can it be","As White as Snow",as_white_as_snow_o_can_it_be,"Joy to the World: or, sacred songs for gospel meetings",JW1878,9,"As White as Snow","White as snow, white as snow","Henry A. Smith","A. O. Huffman",,"[""As white as snow!""  Oh can it be]",as_white_as_now_oh_can_it_huffman,5565112332121322,English,,
"Ashamed to be a Christian","Christian Zeal",ashamed_to_be_a_christian,"Joy to the World: or, sacred songs for gospel meetings",JW1878,183,"Christian Zeal",,,,,,,,English,,
"Asleep in Jesus!  blessed sleep!","Blessed Sleep",asleep_in_jesus_blessed_sleep,"Joy to the World: or, sacred songs for gospel meetings",JW1878,149,"Blessed Sleep",,,,,,,,English,,
"Awake, my soul, to joyful lays","Loving Kindness",awake_my_soul_in_joyful_lays,"Joy to the World: or, sacred songs for gospel meetings",JW1878,227,"Loving Kindness",,,,,,,,English,,
"Beautiful day, lovely thy light","Beautiful Day",beautiful_day_lovely_thy_light,"Joy to the World: or, sacred songs for gospel meetings",JW1878,29,"Beautiful Day","Beautiful, beautiful day","E. M. Bruce","Wm. J. Kirkpatrick",,"[Beautiful day, lovely thy light]",beautiful_day_lovely_thy_li_kirkpatrick,5651216551233212,English,,
"Behold a stranger at the door","The Stranger at the Door",behold_a_stranger_at_the_door,"Joy to the World: or, sacred songs for gospel meetings",JW1878,54,"The Stranger at the Door","O, let the dear Savior come in",,"T. C. O'Kane",,"[Behold a stranger at the door]",behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"Behold the throne of grace","Throne of Grace",behold_the_throne_of_grace,"Joy to the World: or, sacred songs for gospel meetings",JW1878,174,"Throne of Grace",,,,,,,,English,,
"Blest be the tie that binds ","Blessed Union",blest_be_the_tie_that_binds,"Joy to the World: or, sacred songs for gospel meetings",JW1878,226,"Blessed Union",,,,,,,,English,,
"Burst, ye emerald gates, and bring","Heavenly Glories",burst_ye_emerald_gates_and_bring,"Joy to the World: or, sacred songs for gospel meetings",JW1878,178,"Heavenly Glories",,,,,MERDIN,merdin_mason,11112323553211111123,English,,
"By cool Siloam's shady rill","Early Piety",by_cool_siloams_shady_rill,"Joy to the World: or, sacred songs for gospel meetings",JW1878,157,"Early Piety",,,,,SILOAM,siloam_woodbury,34536531322353242317,English,,
"By thy birth, and by thy tears","The Litany",by_thy_birth_and_by_thy_tears,"Joy to the World: or, sacred songs for gospel meetings",JW1878,186,"The Litany",,,,,,,,English,,
"Cast thy bread upon the waters ","Give in Faith",cast_thy_bread_upon_the_waters_thinking_,"Joy to the World: or, sacred songs for gospel meetings",JW1878,192,"Give in Faith",,,,,,,,English,,
"Children of the heavenly King","Pilgrim's Song",children_of_the_heavenly_king_as_we_jour,"Joy to the World: or, sacred songs for gospel meetings",JW1878,181,"Pilgrim's Song",,,,,,,,English,,
"Christ in me the hope for all","Jesus All the Time",christ_in_me_the_hope_for_all,"Joy to the World: or, sacred songs for gospel meetings",JW1878,49,"Jesus All the Time","Jesus all the way along","Edgar Page ","Jno. R. Sweney",,"[Christ in me the hope for all]",christ_in_me_the_hope_for_all_sweney,123451112153255,English,,
"Come, Holy Spirit, heavenly Dove","The Spirit Sought",come_holy_spirit_heavenly_dove_with_all,"Joy to the World: or, sacred songs for gospel meetings",JW1878,151,"The Spirit Sought",,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Come, my soul, thy suit prepare","Encouragements to Pray",come_my_soul_thy_suit_prepare,"Joy to the World: or, sacred songs for gospel meetings",JW1878,69,"Encouragements to Pray",,,,,,,,English,,
"Come, needy sinners","Linger no longer",come_needy_sinners_jesus_is_waiting,"Joy to the World: or, sacred songs for gospel meetings",JW1878,89,,"Linger no longer","T. C. O'K","T. E. Perkins",,"[Come, needy sinners]",come_needy_sinners_jesus_is_wait_perkins,55653112165565323465,English,,
"Come, thou Almighty King",Invocation,come_thou_almighty_king_help_us_thy,"Joy to the World: or, sacred songs for gospel meetings",JW1878,74,Invocation,,,,,,,,English,,
"Come, thou fount of every blessing","Fount of Blessing",come_thou_fount_of_every_blessing,"Joy to the World: or, sacred songs for gospel meetings",JW1878,191,"Fount of Blessing",,,,,,,,English,,
"Come to the fountain flowing deep and wide","""Washed in the Blood""",come_to_the_fountain_flowing_deep_and_wi,"Joy to the World: or, sacred songs for gospel meetings",JW1878,214,"""Washed in the Blood""","Glory evermore to the dear Redeemer's name",,,,,,,English,,
"Come, trembling sinner, from thy seat","Come to Jesus, come to Jesus",come_trembling_sinner_from_thy_seat,"Joy to the World: or, sacred songs for gospel meetings",JW1878,208,,"Come to Jesus, come to Jesus",,"Rev. J. H. Stockton",,"COME TO JESUS",stockton_stockton,5565133215531235531,English,,
"Come, ye sinners, poor and needy","""Whosoever,"" saith the Spirit",come_ye_sinners_poor_and_needy_weak_and,"Joy to the World: or, sacred songs for gospel meetings",JW1878,207,,"""Whosoever,"" saith the Spirit",,"T. C. O'Kane",,"WHOSOEVER WILL MAY COME",whosoever_will_may_come_okane,5551656151132176,English,,
"Come, ye that love the Lord ","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Joy to the World: or, sacred songs for gospel meetings",JW1878,108,"We're Marching to Zion","We're marching to Zion",,"R. Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Dear Jesus, I long to be perfectly whole","Whiter than Snow",lord_jesus_i_long_to_be_perfectly_whole,"Joy to the World: or, sacred songs for gospel meetings",JW1878,125,"Whiter than Snow","Whiter than snow, yes, whiter than snow",,,,,,,English,,
"Depth of mercy!  can there be","Plea for Mercy",depth_of_mercy_can_there_be,"Joy to the World: or, sacred songs for gospel meetings",JW1878,187,"Plea for Mercy",,,,,ORON,oron_woodbury,51335322252343,English,,
"Down at the Cross where the Saviour died","Down at the Cross",down_at_the_cross_where_my_savior_di_dow,"Joy to the World: or, sacred songs for gospel meetings",JW1878,34,"Down at the Cross","Down at the Cross, down at the Cross","E. A. Hoffman","John R. Sweney",,"[Down at the Cross where the Saviour died]",down_at_the_cross_where_the_sweney,333321D5U11222212355,English,,
"Enthroned is Jesus now","Satisfied by and by",enthroned_is_jesus_now,"Joy to the World: or, sacred songs for gospel meetings",JW1878,30,"Satisfied by and by","There with the glorified",,"T. C. O'Kane",,"[Enthroned is Jesus now]",enthroned_is_jesus_now_okane,5545651112346223,English,,
"Father, I stretch my hands to thee","Unwearied earnestness",father_i_stretch_my_hands_to_thee,"Joy to the World: or, sacred songs for gospel meetings",JW1878,220,"Unwearied earnestness","I do believe, I will believe",,,,,,,English,,
"Father of mercies, in thy Word","The Word",father_of_mercies_in_thy_word,"Joy to the World: or, sacred songs for gospel meetings",JW1878,152,"The Word",,,,,,,,English,,
"From every stormy wind that blows","The Mercy-Seat",from_every_stormy_wind_that_blows,"Joy to the World: or, sacred songs for gospel meetings",JW1878,150,"The Mercy-Seat",,,,,RETREAT,retreat_hastings,345554366571222,English,,
"From Greenland's icy mountains","Call for Help",from_greenlands_icy_mountains,"Joy to the World: or, sacred songs for gospel meetings",JW1878,184,"Call for Help",,,,,WEBB,webb_webb,51131161512325,English,,
"From worldly thought and busy care","The Mercy Seat",from_worldly_thought_and_busy_care,"Joy to the World: or, sacred songs for gospel meetings",JW1878,52,"The Mercy Seat","The mercy seat, the mercy seat","Fanny J. Crosby","Jno. R. Sweney",,"[From worldly thought and busy care]",from_worldly_thought_and_busy_care,5343176224467215,English,,
"Glorious things of thee are spoken","Glorious Things",glorious_things_of_thee_are_spoken,"Joy to the World: or, sacred songs for gospel meetings",JW1878,94,"Glorious Things",,,,,,,,English,,
"God is love, his mercy brightens",Bartimeus,god_is_love_his_mercy_brightens,"Joy to the World: or, sacred songs for gospel meetings",JW1878,130,Bartimeus,,,,,"[God is love, his mercy brightens]",bartimaeus_jenks,123215671653256,English,,
"God shall charge his angel legions",Kynett,god_shall_charge_his_angel_legions,"Joy to the World: or, sacred songs for gospel meetings",JW1878,93,Kynett,,Montgomery,"Jno. R. Sweney",,"[God shall charge his angel legions]",god_shall_charge_his_angel_sweney,345317653345654,English,,
"Grace!  'tis a charming sound",Grace,grace_tis_a_charming_sound,"Joy to the World: or, sacred songs for gospel meetings",JW1878,170,Grace,,,,,,,,English,,
"Great God, attend, while Zion sings ","Joy of Worship",great_god_attend_while_zion_sings,"Joy to the World: or, sacred songs for gospel meetings",JW1878,137,"Joy of Worship",,,,,,,,English,,
"Hark!  the voice of Jesus crying ","Send Me",hark_the_voice_of_jesus_calling_who_will,"Joy to the World: or, sacred songs for gospel meetings",JW1878,203,"Send Me",,,,,MEMORY,memory_32112,321124715321124,English,,
"Hasten, sinner, to be wise!","Danger of Delay",hasten_sinner_to_be_wise,"Joy to the World: or, sacred songs for gospel meetings",JW1878,180,"Danger of Delay",,,,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"He leadeth me!  oh, blessed thought!","He Leadeth Me",he_leadeth_me_o_blessed_thought,"Joy to the World: or, sacred songs for gospel meetings",JW1878,76,"He Leadeth Me","He leadeth me!  he leadeth me!",,,,,,,English,,
"Hear the royal proclamation","Jesus Reigns",hear_the_royal_proclamation,"Joy to the World: or, sacred songs for gospel meetings",JW1878,57,"Jesus Reigns","Lo!  he reigns, he reigns victorious",,"T. C. O'Kane",,"[Hear the royal proclamation]",hear_the_royal_proclamation_okane,555433332122234,English,,
"Hear you not the Savior calling","""Follow Me""",hear_you_not_the_savior_calling_calling_,"Joy to the World: or, sacred songs for gospel meetings",JW1878,92,"""Follow Me""","Let us round our Leader rally","T. C. O'K","T. C. O'Kane",,"[Hear you not the Savior calling]",hear_you_not_the_savior_calling_okane,321217617651232,English,,
"Heavenly Father, grant thy blessing ","A Blessing Asked",heavenly_father_grant_thy_blessing_while,"Joy to the World: or, sacred songs for gospel meetings",JW1878,190,"A Blessing Asked",,,,,,,,English,,
"Holy Bible! book divine! ","The Precious Bible",holy_bible_book_divine_precious_treasure,"Joy to the World: or, sacred songs for gospel meetings",JW1878,176,"The Precious Bible",,,,,,,,English,,
"Holy Spirit, faithful Guide",Guide,holy_spirit_faithful_guide_ever_near_the,"Joy to the World: or, sacred songs for gospel meetings",JW1878,127,Guide,,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Hope has left me, all is dark","Lost and Saved",hope_has_left_me_all_is_dark,"Joy to the World: or, sacred songs for gospel meetings",JW1878,28,"Lost and Saved","Savior, hide me on thy breast","Fanny Crosby","Jno. R. Sweney",,"[Hope has left me, all is dark]",hope_is_left_me_all_is_dark_sweney,513121534556125,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"Joy to the World: or, sacred songs for gospel meetings",JW1878,87,"How Firm a Foundation","Oh, sing of his mighty love, sing of his mighty love",,,,,,,English,,
"How happy every child of grace","Assurance of Hope",how_happy_every_child_of_grace_who_knows,"Joy to the World: or, sacred songs for gospel meetings",JW1878,164,"Assurance of Hope",,,,,,,,English,,
"How sweet the name of Jesus sounds","Sweet Sound",how_sweet_the_name_of_jesus_sounds_in_a,"Joy to the World: or, sacred songs for gospel meetings",JW1878,219,"Sweet Sound","O how I love Jesus",,,,,,,English,,
"Hundreds of years have vanish'd","The Old, Old Story",hundreds_of_years_have_vanished,"Joy to the World: or, sacred songs for gospel meetings",JW1878,19,"The Old, Old Story","Tell me the old, old story","Harriet B. McKeever","John R. Sweney",,"[Hundreds of years have vanish'd]",hundreds_of_years_have_vanished_sweney,323467151117125,English,,
"I am coming to the cross",Trusting,i_am_coming_to_the_cross_i_am_poor_and,"Joy to the World: or, sacred songs for gospel meetings",JW1878,217,Trusting,"I am trusting, Lord, in thee",,,,,,,English,,
"I am far frae my hame, an' I'm weary aftenwhiles","""My Ain Countrie""",i_am_far_from_my_home_and_im_weary,"Joy to the World: or, sacred songs for gospel meetings",JW1878,126,"""My Ain Countrie""",,,"T. C. O'K",,"[I am far frae my hame, an' I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,
"I am sav'd, the Lord hath sav'd me","I am Saved",i_am_saved_the_lord_hath_saved_me,"Joy to the World: or, sacred songs for gospel meetings",JW1878,15,"I am Saved","Glory, glory, hallelujah!","Mrs. S. L. Oberholtzer","Jno. R. Sweney",,"[I am sav'd!  the Lord hath sav'd me]",i_am_saved_the_lord_hath_saved_sweney,333111165513232,English,,
"I am waiting, O my Father","Waiting for the Light",i_am_waiting_o_my_father,"Joy to the World: or, sacred songs for gospel meetings",JW1878,55,"Waiting for the Light","I am waiting for thy footstep",,"Jno. R. Sweney",,"[I am waiting, O my Father]",i_am_waiting_o_my_father_sweney,5556111233321231,English,,
"I believe that God in mercy","I Believe",i_believe_that_god_in_mercy,"Joy to the World: or, sacred songs for gospel meetings",JW1878,32,"I Believe","I believe, I believe","R. K. Carter","Jno. R. Sweney, by per",,"[I believe that God in mercy]",i_believe_that_god_in_mercy_sweney,33315655122543212,English,,
"I bring my sins to thee","My All to Thee",i_bring_my_sins_to_thee,"Joy to the World: or, sacred songs for gospel meetings",JW1878,63,"My All to Thee",,Havergal,"T. C. O'Kane",,"[I bring my sins to thee](51122)",i_bring_my_sins_to_thee_okane_51122,51122354332321511223,English,,
"I gave my life for thee","What For Me?",i_gave_my_life_for_thee,"Joy to the World: or, sacred songs for gospel meetings",JW1878,80,"What For Me?",,,,,,,,English,,
"I have a Savior, he's pleading in glory","Praying for You",i_have_a_savior_hes_pleading_in_glory,"Joy to the World: or, sacred songs for gospel meetings",JW1878,10,"Praying for You","For you I am praying",,,,,,,English,,
"I have work enough to do","Ere the Sun Goes Down",i_have_work_enough_to_do_ere_the_sun_goe,"Joy to the World: or, sacred songs for gospel meetings",JW1878,62,"Ere the Sun Goes Down","Ere the sun goes down","Josephine Pollard","W. J. Kirkpatrick, by Per",,"[I have work enough to do]",i_have_work_enough_to_do_kirkpatrick,1233335321322234,English,,
"I hear the Savior say","All Paid",i_hear_the_savior_say_thy_strength_indee,"Joy to the World: or, sacred songs for gospel meetings",JW1878,228,"All Paid","Jesus paid it all",,,,,,,English,,
"I heard the voice of Jesus say","The Voice of Jesus",i_heard_the_voice_of_jesus_say_come_unto,"Joy to the World: or, sacred songs for gospel meetings",JW1878,35,"The Voice of Jesus",,"Horatius Bonar, D. D. ","T. C. O'Kane",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_okane,555545611171231,English,,
"I know not what shall befall me","Not Knowing",i_know_not_what_awaits_me_god_kindly,"Joy to the World: or, sacred songs for gospel meetings",JW1878,56,"Not Knowing","Not knowing, not knowing","Miss M. G. Brainard","Jno. R. Sweney",,"[I know not what shall befall me]",i_know_not_what_shall_befall_me_sweney,511123443333221,English,,
"I know that heav'n lies just beyond","So I can Wait",i_know_that_heaven_lies_just_beyond,"Joy to the World: or, sacred songs for gospel meetings",JW1878,6,"So I can Wait",,"Julia C. Thompson","John R. Sweney",,"[I know that heav'n lies just beyond]",cova_da_iria_sweney,345565121176676,English,,
"I know that my Redeemer lives","Living Redeemer",i_know_that_my_redeemer_lives_what_joy,"Joy to the World: or, sacred songs for gospel meetings",JW1878,143,"Living Redeemer",,,,,,,,English,,
"I love thy kingdom, Lord","The Church",i_love_thy_kingdom_lord,"Joy to the World: or, sacred songs for gospel meetings",JW1878,167,"The Church",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love to tell the story ","I Love to Tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Joy to the World: or, sacred songs for gospel meetings",JW1878,96,"I Love to Tell the Story","I love to tell the story",,,,,,,English,,
"I need thy presence, Lord","I need Thee Now",i_need_thy_presence_lord_in_every_hour,"Joy to the World: or, sacred songs for gospel meetings",JW1878,103,"I need Thee Now","I need thee, dearest Savior",,,,,,,English,,
"I remember a voice which once guided my way","Steer Straight for Me",i_remember_a_voice_which_once_guided_my_,"Joy to the World: or, sacred songs for gospel meetings",JW1878,45,"Steer Straight for Me","Come this way my father!  oh, steer straight for me",,"T. C. O'Kane",,"[I remember a voice which once guided my way]",i_remember_a_voice_which_once_okane,12343271232111,English,,
"I rest my soul on Jesus","Like Jesus",i_rest_my_soul_on_jesus,"Joy to the World: or, sacred songs for gospel meetings",JW1878,188,"Like Jesus",,,,,,,,English,,
"I saw a way-worn trav'ler","Deliverance Will Come",i_saw_a_wayworn_traveler,"Joy to the World: or, sacred songs for gospel meetings",JW1878,133,"Deliverance Will Come","Then palms of victory","Rev. W. McDonald","T. C. O'K",,"[I saw a way-worn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"I want a present living faith","Daily Victory",i_want_a_present_living_faith,"Joy to the World: or, sacred songs for gospel meetings",JW1878,16,"Daily Victory",,,"Jno. R. Sweney",,"[I want a present living faith]",i_want_a_present_living_faith_sweney,5332176554443212,English,"From The Christian Woman",
"I was once far away from the Savior","""He Saves to the Uttermost""",i_was_once_far_away_from_the_savior_butl,"Joy to the World: or, sacred songs for gospel meetings",JW1878,123,"""He Saves to the Uttermost""",,"Chas. I. Butler","Jno. R. Sweney",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_sweney,123321535112343,English,,
"I will sing you a song of that beautiful","The Home of the Soul",i_will_sing_you_a_song_of_that_beautiful,"Joy to the World: or, sacred songs for gospel meetings",JW1878,107,"The Home of the Soul",,,,,,,,English,,
"I will take my cross, and bear it","Leaving All, I follow Thee",i_will_take_my_cross_and_bear_it,"Joy to the World: or, sacred songs for gospel meetings",JW1878,21,"Leaving All, I follow Thee","Follow thee, through pain and sorrow","Fanny Crosby","Jno. R. Sweney",,"[I will take my cross, and bear it]",i_will_take_my_cross_and_bear_it_sweney,351323215651232,English,,
"If the way be full of trial, weary not","Weary Not",if_the_way_be_full_of_trial,"Joy to the World: or, sacred songs for gospel meetings",JW1878,64,"Weary Not","Do not weary by the way","W. H. Flaville","Jno. R. Sweney",,"[If the way be full of trial, weary not]",if_the_way_be_full_of_trial_sweney,34555532176234444765,English,,
"If you can not be a watchman","To Every One a Work",if_you_cannot_be_a_watchman,"Joy to the World: or, sacred songs for gospel meetings",JW1878,119,"To Every One a Work",,,,,,,,English,,
"I'm glad salvation's free","Free Salvation",im_glad_salvations_free,"Joy to the World: or, sacred songs for gospel meetings",JW1878,169,"Free Salvation",,,,,"HEAVENLY SHORE",dunbar_dunbar_13215,13215721553123255333,English,,
"I'm not ashamed to own my Lord","Not Ashamed",im_not_ashamed_to_own_my_lord,"Joy to the World: or, sacred songs for gospel meetings",JW1878,156,"Not Ashamed",,,,,,,,English,,
"In a world so full of weeping","While the Years are Rolling On",in_a_world_so_full_of_weeping,"Joy to the World: or, sacred songs for gospel meetings",JW1878,85,"While the Years are Rolling On","Are rolling on, are rolling on","Harriet B. McKeever","Jno. R. Sweney",,"[In a world so full of weeping]",in_a_world_so_full_of_weeping_sweney,123331211121231,English,,
"In the cross of Christ I glory",Rathbun,in_the_cross_of_christ_i_glory_towering,"Joy to the World: or, sacred songs for gospel meetings",JW1878,132,Rathbun,,,,,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,