displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,3a,,,,"J. T. Grape",,ANNA,anna_grape,55517123332132123355,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,3b,,,,"J. T. Grape",,ANNA,anna_grape,55517123332132123355,English,,
"Crown Him Lord of All","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,4,"Crown Him Lord of All","And Crown Him",,"R. G. Staples",,"[All hail the power of Jesus' name]",all_hail_the_power_of_jesus_staples,51532165565572151532,English,,
"Begin the Day With God","Begin the day with God",begin_the_day_with_god_he_is_thy_sun,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,5,"Begin the Day With God","For He is good and full of love",Bonar,"J. H. Leslie",,"[Begin the day with God]",begin_the_day_with_god_leslie,53127132546523453456,English,,
"Praise Him","Come and sing with joy and gladness",come_and_sing_with_joy_and_gladness,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,6,"Praise Him","Let us praise him, praise him",,"R. G. Staples",,"[Come and sing with joy and gladness]",come_and_sing_with_joy_and_staples,34532165555321234532,English,,
"Why Stand Ye Here Idle?","Why stand ye here? (the Master said)",why_stand_ye_here_the_master_said,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,7,"Why Stand Ye Here Idle?","Labor for good, labor for good",,"J. T. Grape",,"[Why stand ye here? (the Master said)]",why_stand_ye_here_the_master_grape,51115671122123511176,English,"Children's Friend",
"Oh, Who Would Be Wanting","Oh, what of thy past life my brother",o_what_of_thy_past_life_my_brother,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,8,"Oh, Who Would Be Wanting","Oh, what would be weighed and be wanting?","Mrs. E. C. Ellsworth","Chas. Edw. Prior",,"[Oh, what of thy past life my brother]",o_what_of_thy_past_life_my_brother_prior,53217166534446543532,English,,
"Jesus Died for Me","Yonder, amazing sight! I see",yonder_amazing_sight_i_see,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,9,"Jesus Died for Me","Oh, wonderful mercy can it be","S. Stennett","R. G. Staples",,"[Yonder, amazing sight! I see]",yonder_amazing_sight_i_see_staples,13216543546532132165,English,,
"Put On Thy Beautiful Garments","Awake! O daughter of Zion",awake_o_daughter_of_zion,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,10,"Put On Thy Beautiful Garments","Break forth into joy","W. A. O.","W. A. Ogden",,"[Awake! O daughter of Zion]",awake_o_daughter_of_zion_ogden,53321231566176535112,English,,
"How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,11,"How Sweet the Name",,,"Jno. T. Grape",,"[How sweet the name of Jesus sounds]",helen_grape,12334532321135332125,English,,
"Satan the Seed Is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,12,"Satan the Seed Is Sowing","But the angels will gather","Mary A. Baker","H. R. Palmer",,"[Satan the seed is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"We Haste to Sabbath School","Each morn of God's most holy day",each_morn_of_gods_most_holy_day,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,13,"We Haste to Sabbath School","Dear Jesus, precious Saviour","R. G. S.","R. G. Staples",,"[Each morn of God's most holy day]",each_morn_of_gods_most_holy_staples,51122365321712511223,English,,
"The Holy Spirit Entreated","Holy Spirit bless and guide me",holy_spirit_bless_and_guide_me,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,14,"The Holy Spirit Entreated",,"C. W. Ray","Chas. Edw. Prior",,"[Holy Spirit bless and guide me]",holy_spirit_bless_and_guide_me_prior,33333223214444433432,English,,
"I'm Thine, Forever Thine","No more my own, Lord Jesus",no_more_my_own_lord_jesus,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,15,"I'm Thine, Forever Thine","Now fashion, form and fill me",,"Warren W. Bentley",,"[No more my own, Lord Jesus]",no_more_my_own_lord_jesus_bentley,32121651123321232121,English,,
"Beautiful Star","Beautiful diamond of night",beautiful_diamond_of_night,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,16,"Beautiful Star","O beautiful diamond of night","Eustatia Colcord","R. G. Staples",,"[Beautiful diamond of night]",beautiful_diamond_of_night_staples,34565455671765567171,English,,
"Peace, Be Still","Fiercely came the tempest sweeping",fiercely_came_the_tempest_sweeping,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,17,"Peace, Be Still",,,"Chas. Edw. Prior",,"[Fiercely came the tempest sweeping]",fiercely_came_the_tempest_sweep_prior,54323217651234356545,English,,
"Come and Welcome","Come and welcome, to the Saviour, who in mercy bids you come",come_and_welcome_to_the_savior_who,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,18,"Come and Welcome","Come and welcome","R. G. S.","R. G. Staples",,"[Come and welcome, to the Saviour, who in mercy bids you come]",come_and_welcome_to_the_savior_staples,34554511712176554323,English,,
"These are the crowns that we shall wear","These are the crowns that we shall wear",these_are_the_crowns_that_we_shall_wear,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,19,,,,"Francis Joseph Hayden",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Rose of Sharon","There's a Rose that is blooming for you, friend",theres_a_rose_that_is_blooming_for_you,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,20,"The Rose of Sharon","There's a Rose, a lovely Rose","H. R. Palmer","H. R. Palmer",,"[There's a Rose that is blooming for you, friend]",theres_a_rose_that_is_blooming_palmer,51333232151355556535,English,,
"'Tis Sweet to Pray","To God, in realms above",to_god_in_realms_above_tis_sweet_to_pray,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,21,"'Tis Sweet to Pray",,"E. A. Barnes","G. J. Kurzenknabe",,"[To God, in realms above]",to_god_in_realms_above_kurzenknabe,51234543215671234317,English,,
"Easter Bells","Ring, bells, ring out the story",ring_bells_ring_out_the_story,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,22,"Easter Bells","Ring! ring! Easter bells!","Miss F. E. Pettingell","Geo. C. Hugg",,"[Ring, bells, ring out the story]",ring_ring_ring_out_the_story_hugg,53451432345654553451,English,,
"Come, Come to the Saviour","Come, come to the Saviour",come_come_to_the_savior_he_will,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,23,"Come, Come to the Saviour","Come, yes come to the Saviour","C. A. F.","C. A. Fyke",,"[Come, come to the Saviour]",come_come_to_the_savior_fyke,11765117122123334454,English,,
"Have Mercy","Have mercy on us, Lord, we come",have_mercy_on_us_lord_we_come,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,24,"Have Mercy","Mercy, O Lord, have mercy and set us free","R. G. S.","R. G. Staples",,"[Have mercy on us, Lord, we come]",have_mercy_on_us_lord_we_come_staples,35654316534321653345,English,,
"Jesus Is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,25,"Jesus Is Mine",,,"Charles B. Holmes",,"[Fade, fade, each earthly joy]",fade_fade_each_earthly_joy_holmes,53165517125317665171,English,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,26,"On Jordan's Stormy Banks","Beautiful land",,"R. G. Staples",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_staples,54345561165323454345,English,,
"Not Far from the Kingdom","Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,27,"Not Far from the Kingdom","Not far, not far from the kingdom",,"Warren W. Bentley",,"[Not far, not far from the kingdom]",not_far_from_the_kingdom_bentley,531216511222123,English,,
"In Jesus We Abide","O Lord, I would delight in thee",o_lord_i_would_delight_in_thee,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,28,"In Jesus We Abide","In Jesus we'll confide","John Ryland","H. S. Perkins",,"[O Lord, I would delight in thee]",o_lord_i_would_delight_in_thee_perkins,13356543322223566665,English,,
"The Christian's Work Song","Christians, lo! the fields are whit'ning",christians_lo_the_fields_are_whitening,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,29,"The Christian's Work Song","Toil on, toil on","R. G. S.","R. G. Staples",,"[Christians, lo! the fields are whit'ning]",christians_lo_the_fields_are_whi_staples,31656165351231234543,English,,
"What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,30,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"Closer to Jesus","Closer to my precious Saviour",closer_to_my_precious_savior,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,31,"Closer to Jesus","Closer, Jesus! draw me closer","R. G. Staples","W. A. Ogden",,"[Closer to my precious Saviour]",closer_to_my_precious_savior_ogden,53213161222345353213,English,,
"Press Onward","O Christian, press onward, the prize is before thee",o_christian_press_onward_the_prize_is_be,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,32,"Press Onward",,"Rev. G. A. Phoebus, D.D.","H. Sanders",,"[O Christian, press onward, the prize is before thee]",o_christian_press_onward_the_pr_sanders,11533123543322234552,English,,
"Spread the News","Be merciful to us, O God",be_merciful_to_us_o_god,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,33,"Spread the News","Spread the news far and wide",Lyte,"R. G. Staples",,"[Be merciful to us, O God]",be_merciful_to_us_o_god_staples,5123234354317125123,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,34,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","J. H. Fillmore","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"Beautiful the Little Hands","Beautiful the little hands",beautiful_the_little_hands,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,35,"Beautiful the Little Hands","Beautiful, beautiful little hands","T. Corben, D.D.","R. G. Staples",,"[Beautiful the little hands]",beautiful_the_little_hands_staples,54336656717653254336,English,,
"God is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,36,"God is Love","Hallelujah, God is love!","J. Bowring","Geo. C. Hugg",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_hugg,5333433122236515335,English,,
"""Come to Jesus, Little One""","Come to Jesus, little one",come_to_jesus_little_one_come_to_jesus_n,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,37,"""Come to Jesus, Little One""","Come, O come to Jesus",,"R. G. Staples",,"[Come to Jesus, little one]",come_to_jesus_little_one_staples,34565556176543212345,English,,
"There's Something All Can Do","Oh children, come to Jesus",o_children_come_to_jesus,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,38,"There's Something All Can Do","Then children come to Jesus","E. C. Ellsworth","Chas. Edw. Prior",,"[Oh children, come to Jesus]",o_children_come_to_jesus_prior,55433513112177121554,English,,
"Jesus Bids You Come","Jesus bids you come",jesus_bids_you_come,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,39,"Jesus Bids You Come",,,"Will L. Thompson",,"[Jesus bids you come]",jesus_bids_you_come_thompson,16561532153343543211,English,,
"Sing Hallelujah","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,40,"Sing Hallelujah","Hallelujah, Hallelujah",Watts,"R. G. Staples",,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_bleed_staples,53332165512332533321,English,,
"The Joy Bells of Heaven","The joy bells of heaven are ringing",the_joy_bells_of_heaven_are_ringing,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,41,"The Joy Bells of Heaven","Glad tidings the angels are singing","Neva E. Parkhill","C. E. Leslie",,"[The joy bells of heaven are ringing]",the_joy_bells_of_heaven_are_ring_leslie,55671765443333212433,English,,
"I Need a Friend","I need a Friend that reads my heart's deep secrets",i_need_a_friend_that_reads_my_heart,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,42,"I Need a Friend","I need a Friend, a Friend who never changes","Edward Husband","Chas. B. Holmes",,"[I need a Friend that reads my heart's deep secrets]",i_need_a_friend_that_reads_my_holmes,56531117132223444254,English,,
"Open Thou Mine Eyes","Open thou mine eyes, O Lord",open_thou_mine_eyes_o_lord,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,43,"Open Thou Mine Eyes","Unto thee, O Lord, I cry","Rev. J. B. Atchinson","R. G. Staples",,"[Open thou mine eyes, O Lord]",open_thou_mine_eyes_o_lord_staples,54323651231432543345,English,,
"There's a Friend","There's a Friend in ev'ry sorrow",theres_a_friend_in_every_sorrow,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,44,"There's a Friend","Jesus, Jesus","R. M. McKinney","R. B. Mahaffey",,"[There's a Friend in ev'ry sorrow]",theres_a_friend_in_every_sorrow_mahaffey,55556653222223435555,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,45,,,,"J. T. Grape",,STONE,he_that_shall_endure_to_the_mendelssohn,55536543123544335511,English,,"From Elijah"
"By and By","We shall meet beyond the river",we_shall_meet_beyond_the_river_bye_and_b,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,46,"By and By",,"Rev. John Atkinson, D.D.","R. G. Staples",,"[We shall meet beyond the river]",we_shall_meet_beyond_the_river_staples,33332151132171233332,English,,
"The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,47,"The Morning Light",,,"J. T. Grape",,"[The morning light is breaking]",the_morning_light_is_breaking_grape,55333435553125533121,English,,
"O Gracious Savior, Heavenly King!","O, gracious Savior, Heav'nly King!",o_gracious_savior_heavenly_king,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,48,"O Gracious Savior, Heavenly King!","The changing seasons fall and rise",,"Leonard Marshall",,"[O, gracious Savior, Heav'nly King!]",o_gracious_savior_heavenly_king_marshall,34565454332436532345,English,,
"Over that Jasper Sea","Over the tide of that Jasper Sea",over_the_tide_of_that_jasper_sea,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,49,"Over that Jasper Sea","Calling, calling, yes, calling for me","Neva E. Parkhill","C. E. Leslie",,"[Over the tide of that Jasper Sea]",over_the_tide_of_that_jasper_sea_leslie,55555565133332112325,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,50,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Send the Gospel","In the east, the sun arising",in_the_east_the_sun_arising,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,51,"Send the Gospel","Send the gospel to the heathen","R. G. Staples","R. S. Harrington",,"[In the east, the sun arising]",in_the_east_the_sun_arising_harrington,34551564432154323455,English,,
