displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nobody Told Me of Jesus","Would you care if some friend you have met day be day",would_you_care_if_some_friend_you_have_m,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,65,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day be day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,80,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A.  Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me Of Jesus","Would you care if some friend",would_you_care_if_some_friend_you_have_m,"The Cyber Hymnal",CYBER,13234,"Nobody Told Me Of Jesus","Nobody told me of Jesus","Carrie Elizabeth Ellise Breck","Charles Hutchinson Gabriel",,"[Would you care if some friend]",would_you_care_if_some_friend_gabriel,5132312321261776,English,"<cite>The Victory</cite> by Charles H. Gabriel (Cincinnati: Jennings & Graham, 1908)",
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"The New Evangel",NE1911,6,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"The World Evangel",WE1913,12,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody told me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Wonderful Jesus and Other Songs",WJOS1927,14,"Nobody told me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day",would_you_care_if_some_friend_gabriel,5132312321261776,,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,18,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"The Very Best: Songs for the Sunday School",VBS1911,21,"Nobody Told Me of Jesus","Nobody told me of Jesus",,"Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,24,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told me of Jesus","Would you care if some friend you have met day be day",would_you_care_if_some_friend_you_have_m,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,25,"Nobody Told me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day be day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"World-Wide Revival Hymns: Unto the Lord",WRH1914,33,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day be day",would_you_care_if_some_friend_you_have_m,"The Victory: a collection of popular Sunday school songs new and old",V1908,50,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day be day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,53,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Joy to the World: for the Church and Sunday School",JW1915,54,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Inspiring Hymns: for the Church and Sunday-School",IH1914,70,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,70,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,73,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,73,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Treasury of Song",ToS1917,86,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody Told Me of Jesus","Would you care if some friend you have met day by day",would_you_care_if_some_friend_you_have_m,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,465,"Nobody Told Me of Jesus","Nobody told me of Jesus","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Would you care if some friend you have met day by day]",would_you_care_if_some_friend_gabriel,5132312321261776,English,,
"Nobody told me of Jesus","Would you care if some friend you have met day by day should never be told about Jesus",would_you_care_if_some_friend_you_have_m,"Songs of Redemption",SoR1912,d135,"Nobody told me of Jesus",,"Carrie E. Breck",,,,,,,,
"Nobody told me of Jesus","Would you care if some friend you have met day by day should never be told about Jesus",would_you_care_if_some_friend_you_have_m,"Enduring Hymns",EH1914,d265,,"Nobody told me of Jesus","Carrie E. Breck",,,,,,English,,
"Nobody told me of Jesus","Would you care if some friend you have met day by day Should never be told about Jesus",would_you_care_if_some_friend_you_have_m,"Gospel Bells",GB1918,d265,,"Nobody told me of Jesus","Carrie E. Breck",,,,,,English,,
"Nobody told me of Jesus","Would you care if some friend you have met",would_you_care_if_some_friend_you_have_m,"Ministry in Song",MS1909,d188,,"Nobody told me of Jesus","Carrie E. Breck",,,,,,English,,
"Nobody told me of Jesus","Would you care if some friend you have met",would_you_care_if_some_friend_you_have_m,"Messenger of Song",MoS1912,d246,,"Nobody told me of Jesus","Carrie E. Breck",,,,,,English,,
