firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A life of faith means a life of rest","Have faith in God, though the clouds hang low",a_life_of_faith_means_a_life_of_rest,"Living Gospel Songs",LGS1920,d1,,"Have faith in God, though the clouds hang low","George Whitefield D'Vys",,,,,,English,,
"A question of deepest solemnity","Hast thou made peace with God",a_question_of_deepest_solemnity,"Living Gospel Songs",LGS1920,d2,"Hast thou made peace with God","Having no hope, without God in the world","Thomas O. Chisholm",,,,,,English,,
"A savior I have, 'tis Jesus","Jesus on Calvary died for me",a_savior_i_have_tis_jesus,"Living Gospel Songs",LGS1920,d3,,"Jesus on Calvary died for me","Herbert G. Tovey",,,,,,English,,
"A sinner saved by Jesus","A sinner saved by Jesus",a_sinner_saved_by_jesus,"Living Gospel Songs",LGS1920,d4,,,"Eliza E. Hewitt",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Living Gospel Songs",LGS1920,d5,,,"Henry F. Lyte",,,,,,English,,
"All around the world, Wrong is backward hurled","Take the world for Jesus",all_around_the_world_wrong_is_backward_h,"Living Gospel Songs",LGS1920,d6,,"Take the world for Jesus","William C. Poole",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Living Gospel Songs",LGS1920,d7,,,"John Rippon; Edward Perronet",,,,,,English,,
"All the cares of the long day are over","Dear Lord, let me rest in thee",all_the_cares_of_the_long_day_are_over,"Living Gospel Songs",LGS1920,d8,,"Dear Lord, let me rest in thee","Lizzie DeArmond",,,,,,English,,
"All the many heavy burdens we have carried","When the day breaks",all_the_many_heavy_burdens_we_have_carri,"Living Gospel Songs",LGS1920,d9,,"When the day breaks","Alfred Barratt",,,,,,English,,
"Are your signals right","Signal right",are_your_signals_right,"Living Gospel Songs",LGS1920,d10,,"Signal right","William C. Poole",,,,,,English,,
"Art thou distressed on account of sin","His garment's hem",art_thou_distressed_on_account_of_sin,"Living Gospel Songs",LGS1920,d11,"His garment's hem","Jesus will make thee whole","Thomas O. Chisholm",,,,,,English,,
"At your door thie Master's calling","Goodby, soul, maybe forever",at_your_door_thie_masters_calling,"Living Gospel Songs",LGS1920,d12,,"Goodby, soul, maybe forever","Luther B. Bridgers",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Living Gospel Songs",LGS1920,d13,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Living Gospel Songs",LGS1920,d14,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Living Gospel Songs",LGS1920,d15,,,,,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Living Gospel Songs",LGS1920,d16,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"Living Gospel Songs",LGS1920,d17,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Each time the bright sun hides away in the west","I'm just that much nearer my home",each_time_the_bright_sun_hides_away_in_t,"Living Gospel Songs",LGS1920,d18,,"I'm just that much nearer my home","C. W. Waggoner",,,,,,English,,
"E'er since my Savior came to me","Jesus makes my heaven here",ever_since_the_savior_came_to_me,"Living Gospel Songs",LGS1920,d19,"Jesus makes my heaven here","O praise the Savior's name so dear","Charles J. Butler",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Living Gospel Songs",LGS1920,d20,,,"Frederick W. Faber",,,,,,English,,
"Follow Jesus every day","Follow him",follow_jesus_every_day,"Living Gospel Songs",LGS1920,d21,"Follow him",,"Mabel J. Rosemon",,,,,,English,,
"Go forward, go forward, with a purpose fine","On, on, linger not",go_forward_go_forward_with_a_purpose_fin,"Living Gospel Songs",LGS1920,d22,,"On, on, linger not","Edith Sanford Tillotson",,,,,,English,,
"Go shoulder the hill for some one","Lighten another's load",go_shoulder_the_hill_for_some_one,"Living Gospel Songs",LGS1920,d23,,"Lighten another's load","Seth Sykes",,,,,,English,,
"God gave a sweet promise to comfort my soul","The bow on the face of the cloud",god_gave_a_sweet_promise_to_comfort_my_s,"Living Gospel Songs",LGS1920,d24,"The bow on the face of the cloud","I look up from earth","C. W. Waggoner",,,,,,English,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Living Gospel Songs",LGS1920,d25,,,"Adelaide A. Pollard",,,,,,English,,
"Hear the bugle sounding loud and clear","Steadily forward march, the Savior goes before us",hear_the_bugle_sounding_loud_and_clear_s,"Living Gospel Songs",LGS1920,d26,,"Steadily forward march, the Savior goes before us","Seth Sykes",,,,,,English,,
"Heaven's triumphant choirs shall sing","Everlasting Lord, be they name adored",heavens_triumphant_choirs_shall_sing,"Living Gospel Songs",LGS1920,d27,,"Everlasting Lord, be they name adored","Lizzie DeArmond",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Living Gospel Songs",LGS1920,d28,,,"George Keith",,,,,,English,,
"How sweet the thought that Jesus loves me","A friend in Jesus",how_sweet_the_thought_that_jesus_loves_m,"Living Gospel Songs",LGS1920,d29,"A friend in Jesus","I know I have a friend in Jesus","Luther B. Bridgers",,,,,,English,,
"I accept Christ as my Savior and King","I accept him, I accept him",i_accept_christ_as_my_savior_and_king,"Living Gospel Songs",LGS1920,d30,,"I accept him, I accept him","Lizzie DeArmond",,,,,,English,,
"I am coming to the cross, I am poor","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,"Living Gospel Songs",LGS1920,d31,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"I am happy every moment in the shadows","The Savior's mighty arms",i_am_happy_every_moment_in_the_shadows,"Living Gospel Songs",LGS1920,d32,"The Savior's mighty arms","Underneath me","Alfred Barratt",,,,,,English,,
"I am on a [the] shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,"Living Gospel Songs",LGS1920,d33,,,"John H. Lozier",,,,,,English,,
"I am rejoicing in Jesus today","One thing I know, whereas once I was blind",i_am_rejoicing_in_jesus_today,"Living Gospel Songs",LGS1920,d34,,"One thing I know, whereas once I was blind","Haldor Lillenas",,,,,,English,,
"I am waiting, only waiting","I am waiting for our meeting",i_am_waiting_only_waiting_agnew,"Living Gospel Songs",LGS1920,d35,,"I am waiting for our meeting","B. L. Agnew",,,,,,English,,
"I am walking today in the straight, narrow way","The very best friend I know",i_am_walking_today_in_the_straight_narro,"Living Gospel Songs",LGS1920,d36,,"The very best friend I know","Lizzie DeArmond",,,,,,English,,
"I flee unto thee to hide me","I flee unto thee to hide me",i_flee_unto_thee_to_hide_me,"Living Gospel Songs",LGS1920,d37,,,"Alfred Grether",,,,,,English,,
"I have a Savior, he's pleading in glory","I'm praying for you",i_have_a_savior_hes_pleading_in_glory,"Living Gospel Songs",LGS1920,d38,"I'm praying for you","For you I am praying","Samuel O. Clouph",,,,,,English,,
"I have blessed peace with Jesus","O 'tis sweet to be at peace with Jesus",i_have_blessed_peace_with_jesus,"Living Gospel Songs",LGS1920,d39,,"O 'tis sweet to be at peace with Jesus","C. Harold Lowden",,,,,,English,,
"I have found no satisfaction","Christ is not a disappointment",i_have_found_no_satisfaction,"Living Gospel Songs",LGS1920,d40,,"Christ is not a disappointment","C. W. Waggoner",,,,,,English,,
"I have left the path of darkness","Resting in the hollow of His hand",i_have_left_the_path_of_darkness,"Living Gospel Songs",LGS1920,d41,"Resting in the hollow of His hand","I am resting in the hollow of His hand","Alfred Barratt",,,,,,English,,
"I know not how soon I shall reach","The gates will all open for me",i_know_not_how_soon_i_shall_reach,"Living Gospel Songs",LGS1920,d42,,"The gates will all open for me","Luther B. Bridgers",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Living Gospel Songs",LGS1920,d43,,,"Katherine Hankey",,,,,,English,,
"I shall see the King in his beauty","I shall see the King in his beauty",i_shall_see_the_king_in_his_beauty,"Living Gospel Songs",LGS1920,d44,,,"Alfred Barratt",,,,,,English,,
"I will sing for Jesus till the night","Singing for Jesus",i_will_sing_for_jesus_till_the_night,"Living Gospel Songs",LGS1920,d45,"Singing for Jesus","Singing in the sunshine","William C. Poole",,,,,,English,,
"If Jesus has pardoned your soul from all sin","Withhold it not",if_jesus_has_pardoned_your_soul_from_all,"Living Gospel Songs",LGS1920,d46,,"Withhold it not","C. Harold Lowden",,,,,,English,,
"If you are tired of the load of your sin","Let Jesus come into your heart",if_you_are_tired_of_the_load_of_your_sin,"Living Gospel Songs",LGS1920,d47,"Let Jesus come into your heart","Just now, your doubtings give o'er","Lelia N. Morris",,,,,,English,,
"If you've heard the wondrous story of the Savior","TTell it, tell it, wherever you  go",if_youve_heard_the_wondrous_story_of_the,"Living Gospel Songs",LGS1920,d48,,"TTell it, tell it, wherever you  go","C. Harold Lowden",,,,,,English,,
"I'm climbing ever higher","I'm climbing ever higher",im_climbing_ever_higher,"Living Gospel Songs",LGS1920,d49,,,"Richard Hainsworth",,,,,,English,,
"In that great word whosoever","Counted in, I am counted in",in_that_great_word_whosoever,"Living Gospel Songs",LGS1920,d50,,"Counted in, I am counted in","William C. Poole",,,,,,English,,
"Is thy soul cast down within","He means it all for good",is_thy_soul_cast_down_within,"Living Gospel Songs",LGS1920,d51,,"He means it all for good","Thomas O. Chisholm",,,,,,English,,
"It will help you in the sunshine","If you will trust him more",it_will_help_you_in_the_sunshine,"Living Gospel Songs",LGS1920,d52,"If you will trust him more","Trust him more","William C. Poole",,,,,,English,,
"I've heard a wonderful story","Won't it be fine when we all get there",ive_heard_a_wonderful_story_lowden,"Living Gospel Songs",LGS1920,d53,,"Won't it be fine when we all get there","C. Harold Lowden",,,,,,English,,
"I've lost all dsire for the joys of the earth","Christ is sufficient for me.",ive_lost_all_dsire_for_the_joys_of_the_e,"Living Gospel Songs",LGS1920,d54,"Christ is sufficient for me.",,"C. W. Waggoner",,,,,,English,,
"I've sweet communion with my Lord","I talk with him, he talks with me",ive_sweet_communion_with_my_lord,"Living Gospel Songs",LGS1920,d55,,"I talk with him, he talks with me","William C. Poole",,,,,,English,,
"Jesus comes with power to gladden","When love shines in",jesus_comes_with_power_to_gladden,"Living Gospel Songs",LGS1920,d56,,"When love shines in","Carrie E. Breck",,,,,,English,,
"Jesus, I live to thee","Jesus, I live to thee",jesus_i_live_to_thee,"Living Gospel Songs",LGS1920,d57,,,"Henry Harbaugh",,,,,,English,,
"Jesus is all the world to me, My life","Jesus is all the world to me, My life",jesus_is_all_the_world_to_me_my_life_my,"Living Gospel Songs",LGS1920,d58,,,"William L. Thompson",,,,,,English,,
"Jesus is tenderly calling thee [you] home","Calling today",jesus_is_tenderly_calling_you_home,"Living Gospel Songs",LGS1920,d59,,"Calling today","Fanny J. Crosby",,,,,,English,,
"Jesus, keep me near the cross","Near the cross",jesus_keep_me_near_the_cross,"Living Gospel Songs",LGS1920,d60,"Near the cross","In the cross","Fanny J. Crosby",,,,,,English,,
"Keep on praying, though the road be rough","Keep on praying, though the road be rough",keep_on_praying_though_the_road_be_rough,"Living Gospel Songs",LGS1920,d61,,,"Seth Sykes",,,,,,English,,
"Let not thy heart be troubled, God's anxious","The everlasting arms",let_not_thy_heart_be_troubled_gods_anxio,"Living Gospel Songs",LGS1920,d62,"The everlasting arms","Fear not, no evil shall hurt thee","Thomas O. Chisholm",,,,,,English,,
"Let us return unto the Lord","We have sinned against light",let_us_return_unto_the_lord,"Living Gospel Songs",LGS1920,d63,,"We have sinned against light","Thomas O. Chisholm",,,,,,English,,
"Life is what we make it","Life is what we make it",life_is_what_we_make_it,"Living Gospel Songs",LGS1920,d64,,,"Edna R. Worrell",,,,,,English,,
"Like a cradle rocking, rocking","Love of God, oh, matchless beauty",like_a_cradle_rocking_rocking_silent_pea,"Living Gospel Songs",LGS1920,d65,,"Love of God, oh, matchless beauty","Unknown; L. B. B.",,,,,,English,,
"Like the darkness of night","If you want to be happy, take Jesus",like_the_darkness_of_night,"Living Gospel Songs",LGS1920,d66,,"If you want to be happy, take Jesus","Mary A. Fry",,,,,,English,,
"Listen to my story, Jesus, King of glory","I love him better every day",listen_to_my_story_jesus_king_of_glory,"Living Gospel Songs",LGS1920,d67,,"I love him better every day","C. Harold Lowden",,,,,,English,,
"Living for Jesus a life that is true","O Jesus, Lord and Savior, I give myself to thee",living_for_jesus_a_life_that_is_true,"Living Gospel Songs",LGS1920,d68,,"O Jesus, Lord and Savior, I give myself to thee","Thomas O. Chisholm",,,,,,English,,
"Long I wandered in paths of sin","I am coming back to God",long_i_wandered_in_the_paths_of_sin,"Living Gospel Songs",LGS1920,d69,,"I am coming back to God","C. Harold Lowden",,,,,,English,,
"Long years I had spent ere learning","God's way",long_years_i_had_spent_ere_learning,"Living Gospel Songs",LGS1920,d70,"God's way","God rules my life his way is best","George Whitefield D'Vys",,,,,,English,,
"Lord, God of hosts, we bless thy name","Lord, God of hosts, we bless thy name",lord_god_of_hosts_we_bless_thy_name,"Living Gospel Songs",LGS1920,d71,,,"Eliza E. Hewitt",,,,,,English,,
"Lord, without thee I am undone","Lord, without thee I am undone",lord_without_thee_i_am_undone,"Living Gospel Songs",LGS1920,d72,,,"James Bruce Mackay",,,,,,English,,
"Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,"Living Gospel Songs",LGS1920,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Make my will thine, dear Lord","Willing to go, willing to stay",make_my_will_thine_dear_lord,"Living Gospel Songs",LGS1920,d74,,"Willing to go, willing to stay","William C. Poole",,,,,,English,,
"More love to thee, O Christ [God]","More love, O Christ [God] to thee",more_love_to_thee_o_christ,"Living Gospel Songs",LGS1920,d75,,"More love, O Christ [God] to thee","Elizabeth P. Prentiss",,,,,,English,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Living Gospel Songs",LGS1920,d76,,,"Ray Palmer",,,,,,English,,
"My Father is rich in houses and lands","Child of a King",my_father_is_rich_in_houses_and_lands,"Living Gospel Songs",LGS1920,d77,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,English,,
"My heart knows no Master but Jesus","My Master",my_heart_knows_no_master_but_jesus,"Living Gospel Songs",LGS1920,d78,"My Master","Now my heart is His holy throne","Civilla D. Martin",,,,,,English,,
"My Jesus [Savior], I love thee, I know thou art mine","If ever I loved thee, Lord [my] Jesus, 'tis now",my_jesus_i_love_thee_i_know_thou_art_mi,"Living Gospel Songs",LGS1920,d79,,"If ever I loved thee, Lord [my] Jesus, 'tis now","Adoniram J. Gordon; William Ralf Featherstone",,,,,,English,,
"My life is built on Jesus","Holding fast to Jesus",my_life_is_built_on_jesus,"Living Gospel Songs",LGS1920,d80,"Holding fast to Jesus",,"Albert A. Rand",,,,,,English,,
"My soul was adrift on the billows of sin","The harbor of love",my_soul_was_adrift_on_the_billows_of_sin,"Living Gospel Songs",LGS1920,d81,"The harbor of love","I've anchored my soul in the harbor of love","Carrie M. Flowers",,,,,,English,,
"No matter how hard the day has been","Tomorrow will come the song",no_matter_how_hard_the_day_has_been,"Living Gospel Songs",LGS1920,d82,,"Tomorrow will come the song","Lizzie DeArmond",,,,,,English,,
"No matter how rough my pathway may be","I'll trust him all the way",no_matter_how_rough_my_pathway_may_be,"Living Gospel Songs",LGS1920,d83,"I'll trust him all the way","Trust him all the way","Seth Sykes",,,,,,English,,
"No shadows yonder, all light and song","No shadows yonder, all light and song",no_shadows_yonder_all_light_and_song,"Living Gospel Songs",LGS1920,d84,,,"Horatius Bonar",,,,,,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Living Gospel Songs",LGS1920,d85,,,"Katherine Lee Bates",,,,,,English,,
"O Love that wilt [will] not let me go","O Love that wilt [will] not let me go",o_love_that_wilt_not_let_me_go,"Living Gospel Songs",LGS1920,d86,,,"George Matheson",,,,,,English,,
"O weary heart so oft dismayed","Trust in God",o_weary_heart_so_oft_dismayed,"Living Gospel Songs",LGS1920,d87,"Trust in God","Then trust in God, be not afraid","Alfred Barratt",,,,,,English,,
"O why should I worry though dark the waves roll","Face to face with the King",o_why_should_i_worry_though_dark_the_wav,"Living Gospel Songs",LGS1920,d88,"Face to face with the King","When I stand face to face with the King","Lizzie DeArmond",,,,,,English,,
"Obey the great command","Hear the call of the King loudly sounding",obey_the_great_command,"Living Gospel Songs",LGS1920,d89,,"Hear the call of the King loudly sounding","Lizzie DeArmond",,,,,,English,,
"Once a sinner undone","I'm telling the story of love",once_a_sinner_undone,"Living Gospel Songs",LGS1920,d90,,"I'm telling the story of love","C. H. Lowdon",,,,,,English,,
"Once I was care worn and weary","Since Jesus spoke peace to my soul",once_i_was_care_worn_and_weary,"Living Gospel Songs",LGS1920,d91,"Since Jesus spoke peace to my soul","Now I am wondrously happy","E. M. Barratt",,,,,,English,,
"Once I was lost, but Christ, the Shepherd, found me","Do you wonder I am happy every day",once_i_was_lost_but_christ_the_shepherd_,"Living Gospel Songs",LGS1920,d92,,"Do you wonder I am happy every day","Thomas O. Chisholm",,,,,,English,,
"Once my heart was sad, but today I'm glad","For his love is the joy of my heart",once_my_heart_was_sad_but_today_im_glad,"Living Gospel Songs",LGS1920,d93,,"For his love is the joy of my heart","Alfred Barratt",,,,,,English,,
"One moment, the darkness of midnight","In a moment",one_moment_the_darkness_of_midnight,"Living Gospel Songs",LGS1920,d94,"In a moment","One moment, then let us be faithful","Civilla D. Martin",,,,,,English,,
"One there was who loved me","The one I love",one_there_was_who_loved_me,"Living Gospel Songs",LGS1920,d95,"The one I love","Jesus, precious Jesus","C. W. Waggoner",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Living Gospel Songs",LGS1920,d96,,,"Sabine Baring-Gould",,,,,,English,,
"Ring the bells of heaven, there is joy today","Glory, glory, how the angels sing",ring_the_bells_of_heaven_there_is_joy_to,"Living Gospel Songs",LGS1920,d97,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,English,,
"Saved to the uttermost I am the Lord's","Saved to the uttermost I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Living Gospel Songs",LGS1920,d98,,,"William J. Kirkpatrick",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Living Gospel Songs",LGS1920,d99,,,"Dorothy A. Thrupp",,,,,,English,,
"She came through the crowd","The touch that obtains",she_came_through_the_crowd,"Living Gospel Songs",LGS1920,d100,"The touch that obtains","How many are thronging the Savior","C. W. Waggoner",,,,,,English,,
"Shut in with God, the weary world forbidden","Shut in with God",shut_in_with_god_the_weary_world_forbidd,"Living Gospel Songs",LGS1920,d101,,"Shut in with God","Haldor Lillenas",,,,,,English,,
"Softly and tenderly Jesus is calling","Come home, come home",softly_and_tenderly_jesus_is_calling,"Living Gospel Songs",LGS1920,d102,,"Come home, come home","William L. Thompson",,,,,,English,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"Living Gospel Songs",LGS1920,d103,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"Sun of my soul [our souls], thou [my] [O] Savior [Father] dear","Sun of my soul [our souls], thou [my] [O] Savior [Father] dear",sun_of_my_soul_thou_savior,"Living Gospel Songs",LGS1920,d104,,,"John Keble",,,,,,English,,
"The gospel message you have heard","You must do something",the_gospel_message_you_have_heard,"Living Gospel Songs",LGS1920,d105,"You must do something","What will you do with Jesus","Thomas O. Chisholm",,,,,,English,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"Living Gospel Songs",LGS1920,d106,,,"Samuel Francis Smith",,,,,,English,,
"Their consciences many are stifling","The voice of the lost, let me hear it",their_consciences_many_are_stifling,"Living Gospel Songs",LGS1920,d107,,"The voice of the lost, let me hear it","C. W. Waggoner",,,,,,English,,
"There is a Friend so dear to me","Wonderful Man of Galilee",there_is_a_friend_so_dear_to_me,"Living Gospel Songs",LGS1920,d108,"Wonderful Man of Galilee","Jesus, wonderful name","Luther B. Bridgers",,,,,,English,,
"There is [There's] sunshine in my soul today","Sunshine in the soul",there_is_sunshine_in_my_soul_today_more,"Living Gospel Songs",LGS1920,d109,"Sunshine in the soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt",,,,,,English,,
"There's within my heart a melody","He keeps me singing",theres_within_my_heart_a_melody,"Living Gospel Songs",LGS1920,d110,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"They tell of a city far up in the sky","I ask not to stay",they_tell_of_a_city_far_up_in_the_sky_br,"Living Gospel Songs",LGS1920,d111,"I ask not to stay","I'm going, I'm going","Luther B. Bridgers",,,,,,English,,
"This is the King's command","The King's command",this_is_the_kings_command,"Living Gospel Songs",LGS1920,d112,"The King's command",,"Lizzie DeArmond",,,,,,English,,
"Though the skies above are gray","A light behind the clouds",though_the_skies_above_are_gray,"Living Gospel Songs",LGS1920,d113,"A light behind the clouds","There's a light behind the clouds","Alfred Barratt",,,,,,English,,
"Though the storms of life were raging","I told him all about it",though_the_storms_of_life_were_raging,"Living Gospel Songs",LGS1920,d114,"I told him all about it",,"R. F. R. Bell",,,,,,English,,
"Thy will be done, 'tis hard at times to say it","Thy will be done, 'tis hard at times to say it",thy_will_be_done_tis_hard_at_times_to_sa,"Living Gospel Songs",LGS1920,d115,,,"C. W. Hepler",,,,,,English,,
"Trials dark on every hand","When morning comes",trials_dark_on_every_hand,"Living Gospel Songs",LGS1920,d116,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,