displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, All Ye Servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,296,"Come, All Ye Servants of the Lord",,,"Theodore E. Perkins, born 1831","8.8.6 D",WYOMING,wyoming_perkins,111117711444321,English,,
"Come, All Ye Servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"The Cyber Hymnal",CYBER,980,"Come, All Ye Servants of the Lord",,Anonymous,"Theodore Edson Perkins, 1831-1912","8.8.6 D",WYOMING,wyoming_perkins,111117127114443,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 372",
"His Glorious Name Confess","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,271,"His Glorious Name Confess",,,"Geo. C. Stebbins",,"[Come, all ye servants of the Lord]",come_all_ye_servants_of_the_lo_stebbins,5345176542346543,English,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"The Praise",P1875,d37,,,,,,,,,,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P56.1,,,,,,,,,English,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P56a,,,,,,,,,English,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P56a,,,,,,,,,,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P56a,,,,,,,,,English,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d143,,,,,,,,,English,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d163,,,,,,,,,English,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P56a,,,,,,,,,,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d154,,,,,,,,,English,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,265,,,,,,,,,English,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,265,,,,,,,,,English,,
"Come, all ye servants of the Lord","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,267,,,,"Theodore E. Perkins",,WYOMING,wyoming_perkins,111117711444321,English,,
"Doxology and Benediction","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"The Psalter: with responsive readings",PS1912,372,"Doxology and Benediction",,,"Theodore E. Perkins",,WYOMING,wyoming_perkins,111117711444321,English,,
"His Glorious Name Confess","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d17,"His Glorious Name Confess",,,,,,,,English,,
