hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,AM2013,12,,,"John Mason Neale (1818-1866)",,8.8.8.8,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Based on <i>Te lucis ante terminum</i>, (Latin, before 11th century)","Mode VIII"
"Christian Hymns","To thee before the close of day","To thee before the close of day",to_thee_before_the_close_of_day_neale,CH1963,111,,,,,,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,,,
"Church Hymns: with tunes (New ed.)","Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,CH1903,55a,,,,,,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,6U111121D76666776577,English,,"Mode VIII. Sarum"
"Common Praise (1998)","To You Before the Close of Day","To you before the close of day",to_you_before_the_close_of_hymnal1982,CP1998,26,"To You Before the Close of Day",,"James Waring McCrady (1938-)","Healey Willan",8.8.8.8,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin (6th cent.); st. 1-3, <i>The Hymnal 1982</i>, alt.","Plainsong, Mode 8"
"Common Praise: A new edition of Hymns Ancient and Modern","Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,CPAM2000,13,,,"J. M. Neale, 1818-1866",,,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin, before 11th century",
"Complete Anglican Hymns Old and New","Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,CAH2000,61,"Before the ending of the day",,"John Mason Neale, 1818-1866","Andrew Moore",,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Pre 8th century","Proper Sarum Melody Mode VIII"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,HPEC1890,359,,,,,8.8.8.8,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,English,,
"Hymns Ancient and Modern, New Standard Edition","Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,AMNS,6,,,,,8.8.8.8,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,English,,
"Hymns for Today's Church (2nd ed.)","Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,HTC,276a,,,,,,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"the Latin (pre-eighth century)",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Before the ending of the day","Before the ending of the day",before_the_ending_of_the_day_neale,BoCP1938,O7,,,"Rev. John M. Neale",,,"[Before the ending of the day]",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin, c. 7th cent.","Mode VIII"
"The Cyber Hymnal","Before the Ending of the Day","Before the ending of the day",before_the_ending_of_the_day_neale,CYBER,417,"Before the Ending of the Day",,"Ambrose of Milan",Anonymous,8.8.8.8,"TE LUCIS",te_lucis_ante_terminum_61111,133334321111,English,"Translation in <cite>Hymns Ancient and Modern</cite>","Proper Sarum melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Before The Ending Of The Day","Before the ending of the day",before_the_ending_of_the_day_neale,HBAC1971,371,"Before The Ending Of The Day",,"John Mason Neale, 1818-1866","Healey Willan, 1880-1968",8.8.8.8,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,,"Compilers also translated",
"The Hymnal 1982: according to the use of the Episcopal Church","To you before the close of day","To you before the close of day",to_you_before_the_close_of_hymnal1982,EH1982,45,,,"James Waring McCrady, b. 1938","James McGregor, b. 1930",8.8.8.8,"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_61111,6U111121D76666776577,English,"Latin, 6th cent.; <i>Hymnal 1982</i>,ver.","Plainsong, Mode 8"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","To thee before the close of day","To thee before the close of day",to_thee_before_the_close_of_day_neale,HPEC1940,164a,,,"John Mason Neale",,8.8.8.8,"TE LUCIS",te_lucis_ante_terminum_61111,6U111121D76666776577,,"Latin, c. 7th cent.",
