displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonder of Wonders, Here Revealed","Wonder of wonders here revealed",wonder_of_wonders_here_revealed,"Glory to God: the Presbyterian Hymnal",GG2013,489,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber","William Boyd",8.8.8.8,"PENTECOST (Boyd)",pentecost_boyd,333332143333221,English,,
"Wonder of Wonders, Here Revealed","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,499,"Wonder of Wonders, Here Revealed",,"Jane Parker Huber",Boyd,8.8.8.8,"PENTECOST (BOYD)",pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Seventh-day Adventist Hymnal",SDAH1985,613,"Fight the Good Fight",,"John S. B. Monsell (1811-1875)","William Boyd (1847-1928)",8.8.8.8,"PENTECOST (Boyd)",pentecost_boyd,"33333 21433 33221",,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"The Century Hymnal",CH1921a,XVb,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of hosts",let_there_be_light_lord_god_of_hosts,"Representative American Hymns of the Twentieth Century",RAHT1953,4,"Let There Be Light, Lord God of Hosts",,"William Merrill Vories","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Northfield Hymns for Young People",NHYP1910,19,,,"J. S. B. Monsell","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Father in heav'n, who lovest all","Father in heav'n, who lovest all",father_in_heaven_who_lovest_all,"War-Time Hymns",WTH1918,20,,,"Rudyard Kipling","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,29,"Fight the Good Fight",,"J. S. B. Monsell","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymns for Children and Grownups to Use Together",HCGU1953,30,,,"J. S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Children's Book of Hymns",CBH1900,33,"Fight the Good Fight",,"John Samuel Beweley Monsell (1811-75)","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Youth Hymnal",YH1935,35,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy mighty","Fight the good fight with all thy mighty",fight_the_good_fight_with_all_thy_might,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,35,,,"Rev. John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,35,,,"Rev. John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,35,,,"Rev. John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available",CHCF1903,35,,,"Rev. John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,39,,,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Men's Victim once, his Saviour now","Men's Victim once, his Saviour now",mens_victim_once_his_savior_now,"Hymns: original and translated",HOT1925,45a,,,"Louis F. Benson","Rev. William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Social Hymns of Brotherhood and Aspiration",SHBI1914,48,,,"William Merrell Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fling Out the Banner","Fling out the banner! Let it float",fling_out_the_banner_let_it_float,"The Fellowship Hymn Book",FHB1908,48,"Fling Out the Banner",,"G. W. Doane","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Fellowship Hymn Book",FHB1908,49,"Fight the Good Fight",,"J. S. B. Monsell","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Alexander's Male Choir",AMC1912,59,"Fight the Good Fight",,"Rev. J. S. B. Monsell, D. D.","Rev. W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Christian Science Hymnal (Rev. and enl.)",CSH1932,60,,,"John S. B. Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Chapel Hymnal: (Revised Edition)",CH1953,60a,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Chapel Hymnal",CH1931,60a,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Hymnal for American Youth",H4AY1919,P65,,,"William Merrill Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Columbia University Hymnal",CUH1921,68a,,,"J. S. B. Monsell","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,70a,,,"John Samule Bewley Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Keep Thyself Pure","Keep thyself pure, Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"The Junior Song and Service Book: for Sunday schools and young people's societies",JSSB1922,73,"Keep Thyself Pure",,"Adelaide M. Plumptre","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Keep Thyself Pure","Keep thyself pure! Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,73,"Keep Thyself Pure",,"Adelaide M. Plumptre","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might!","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"Student Volunteer Hymnal",SVH1927,81,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might!","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,85,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91b,"The Safety of Believers",,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Where'er have trod Thy sacred feet","Where'er have trod Thy sacred feet",whereer_have_trod_thy_sacred_feet,"Hymns and Tunes for Schools",HT4S1908,99,,,Anon.,"William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,100,,,Elven,"William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,100,,,Elven,"William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,100,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,101,,,"J. S. B. Monsell","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Mission Hymnal. (Enlarged Edition)",MHE1914,101,,,"J. S. B. Monsell","W. Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might!","Fight the good fight with all thy might!",fight_the_good_fight_with_all_thy_might,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,104,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,104,,,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"A Hymnal for Friends",H4F1942,105,"Let There Be Light",,"William Merrill Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"O God, be merciful to me","O God, be merciful to me",o_god_be_merciful_to_me_my_soul_for,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,106,,,,"William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Father in heav'n, who lovest all","Father in heav'n, who lovest all",father_in_heaven_who_lovest_all,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,107,,,"Rudyard Kipling","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"Social Hymns of Brotherhood and Aspiration",SHBI1914,110,,,"Rudyard Kipling","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,113a,,,"John S. B. Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight With All Thy Might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Hymns for Creative Living",H4CL1935,113,"Fight the Good Fight With All Thy Might",,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,115,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Let There Be Light","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"A Hymnal for Friends",H4F1955,116,"Let There Be Light",,"William Merrill Vories","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,,,
"Fight the Good Fight","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,131,"Fight the Good Fight",,"John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Keep thyself pure! Christ's soldier, hear","Keep thyself pure! Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"American Junior Church School Hymnal",AJCS1929,131,,,"Adelaide M. Plumptre","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
