displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Songs of Cheer for Children",SoC41929,1,"All Glory, Laud and Honor","Glory and praise and honor","J. M. Neale; Theodulph, Bp. of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Happy Hearts","I'm glad the golden sunlight",im_glad_the_golden_sunlight,"Songs of Cheer for Children",SoC41929,2,"Happy Hearts","Dear Father, we will praise Thee","Lanta Wilson","C. A. Fyke",,"[I'm glad the golden sunlight]",im_glad_the_golden_sunlight_fyke,34555561653453345555,English,,
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Songs of Cheer for Children",SoC41929,3,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise him! praise him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Sing of the Mighty One","When light divine had touched the hills",when_light_divine_had_touched_the_hills,"Songs of Cheer for Children",SoC41929,4,"Sing of the Mighty One","O sing of the loving one","Frances R. Havergal","W. A. Ogden",,"[When light divine had touched the hills]",when_light_divine_had_touched_ogden,11356514322123513565,English,,
"Praise the Lord","Little children, praise the Lord",little_children_praise_the_lord,"Songs of Cheer for Children",SoC41929,5,"Praise the Lord",,"C. E. P.","Charles Edw. Pollock",,"[Little children, praise the Lord]",little_children_praise_the_lord_pollock,55536554226555553655,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs of Cheer for Children",SoC41929,6,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Songs of Cheer for Children",SoC41929,7,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"We Thank the Lord","We thank the Lord for daily bread",we_thank_the_lord_for_daily_bread,"Songs of Cheer for Children",SoC41929,8,"We Thank the Lord",,"Alma Bronce","D. F. Hodges",,"[We thank the Lord for daily bread]",we_thank_the_lord_for_daily_hodges,55331176556656715533,English,,
"A Child's ""Thank You""","Thank you for the world so sweet",thank_you_for_the_world_so_sweet,"Songs of Cheer for Children",SoC41929,9,"A Child's ""Thank You""",,Anon.,"John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Heavenly Father, Hear Thy Children","Heavenly Father, hear thy children",heavenly_father_hear_thy_children,"Songs of Cheer for Children",SoC41929,10,"Heavenly Father, Hear Thy Children","God is with us","C. B. A.","C. B. A.",,"[Heavenly Father, hear thy children]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"A Prayer to Jesus","Lord Jesus, may I always be",lord_jesus_may_i_always_be,"Songs of Cheer for Children",SoC41929,11,"A Prayer to Jesus",,"Frances Weld Danielson","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Jesus, Friends of Little Children","Jesus, Friend of little children",jesus_friend_of_little_children_be_a_fri,"Songs of Cheer for Children",SoC41929,12,"Jesus, Friends of Little Children",,"Walter J. Mthams","J. H. Maunder",,"[Jesus, Friend of little children]",jesus_friend_of_little_children_maunder,3321433211223,English,,
"Lord, Teach a Little Child to Pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_thy_gr,"Songs of Cheer for Children",SoC41929,13,"Lord, Teach a Little Child to Pray",,,"William B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"A Little Talk With Jesus","Tho' dark the night and clouds look black",though_dark_the_night_and_clouds_look_bl,"Songs of Cheer for Children",SoC41929,14,"A Little Talk With Jesus","A little talk with Jesus",,"J. H. H.",,"[Tho' dark the night and clouds look black]",come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"Children's Prayer","In the early morning",in_the_early_morning_when_the_sunbeams_b,"Songs of Cheer for Children",SoC41929,15,"Children's Prayer",,"Elsie Byler-Burkhard","Walter E. Yoder",,"[In the early morning]",manele_bay_yoder,345313432455342,English,,
"The Morning Bright","The morning bright",the_morning_bright_with_rosy_light,"Songs of Cheer for Children",SoC41929,16,"The Morning Bright",,,,,"[The morning bright]",morning_silcher,51232523435535432,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Songs of Cheer for Children",SoC41929,17,"Father, We Thank Thee",,,,,"[Father, we thank Thee for the night]",hursley_ritter,11117123213333,English,,
"Jesus, From Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Songs of Cheer for Children",SoC41929,18,"Jesus, From Thy Throne on High",,"T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Cheer for Children",SoC41929,19,"Sun of My Soul",,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Songs of Cheer for Children",SoC41929,20,"Now the Light Has Gone Away",,"Frances R. Havergal",,,"[Now the light has gone away]",mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Child's Evening Prayer","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,"Songs of Cheer for Children",SoC41929,21,"Child's Evening Prayer",,"Mrs. Mary L. Duncan","Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Evening Hymn","Now the day is over",now_the_day_is_over,"Songs of Cheer for Children",SoC41929,22,"Evening Hymn",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
Vespers,"The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"Songs of Cheer for Children",SoC41929,23,Vespers,,"John Leland","J. D. Brunk",,"[The day is past and gone]",vespers_brunk,517654562165,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Songs of Cheer for Children",SoC41929,24,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","W. F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"Wonderful words of life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Songs of Cheer for Children",SoC41929,25,"Wonderful words of life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"My Mother's Bible","There's a dear and precious Book",theres_a_dear_and_precious_book,"Songs of Cheer for Children",SoC41929,26,"My Mother's Bible","Blessed book, precious book","Evangelist M. B. Williams","Charlie D. Tillman",,"[There's a dear and precious Book]",theres_a_dear_and_precious_tillman,113333111111655,English,,
"The ""Bible""","The B-I-B-L-E",the_b_i_b_l_e_yes_thats_the_book,"Songs of Cheer for Children",SoC41929,27,"The ""Bible""",,,,,"[The B-I-B-L-E]",the_b_i_b_l_e,355535566646677,English,,
"Welcome Sunday Morning","O welcome Sunday morning",o_welcome_sunday_morning,"Songs of Cheer for Children",SoC41929,28,"Welcome Sunday Morning","The day comes back again","Jessie Brown Pounds","Victor Herman",,"[O welcome Sunday morning]",o_welcome_sunday_morning_herman,51122324317215112232,English,,
"Above the Trembling Elements","Above the trembling elements",above_the_trembling_elements,"Songs of Cheer for Children",SoC41929,29,"Above the Trembling Elements",,"Mrs. Price","Guil. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Father in Heaven","Father in heaven, bless Thy little children",father_in_heaven_bless_thy_little_childr,"Songs of Cheer for Children",SoC41929,30,"Father in Heaven",,,,,"[Father in heaven, bless Thy little children]",father_in_heaven_bless_thy_little_kuhlau,32334221223545653214,English,,"Adapted from Kuhlau"
"Little Children, Can You Tell?","Little children, can you tell",little_children_can_you_tell_who_has_kep,"Songs of Cheer for Children",SoC41929,31,"Little Children, Can You Tell?",,,,,"[Little children, can you tell]",sweetly_sing_german,533422123455553,English,,German
"Our Sunday-School Is Over","Our Sunday-school is over",our_sunday_school_is_over_and_we_are_g,"Songs of Cheer for Children",SoC41929,32,"Our Sunday-School Is Over",,,,,"[Our Sunday-school is over]",goodbye_bonner,5U33221D55U33221,English,,
"Closing Prayer","Dear Father, bless us as we go",dear_father_bless_us_as_we_go_each_on_hi,"Songs of Cheer for Children",SoC41929,33,"Closing Prayer",,,"Mary B. Blakemore",,"[Dear Father, bless us as we go]",dear_father_bless_us_as_we_go,"11232 14366 65321",English,,
"The Sunday-School","The Sunday-school, that blessed place",the_sunday_school_that_blessed_place,"Songs of Cheer for Children",SoC41929,34,"The Sunday-School","The Sunday-school, the Sunday-school",,,,"[The Sunday-school, that blessed place]",campmeeting_17222,172221333234653544,English,,
"Hear the Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,"Songs of Cheer for Children",SoC41929,35,"Hear the Dropping Pennies","Dropping, dropping, dropping, droppint",Unknown,,,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"We Wish a Happy Birthday","We wish a happy birthday",we_wish_a_happy_birthday_to_you,"Songs of Cheer for Children",SoC41929,36,"We Wish a Happy Birthday","Happy, happy birthday","E. E. Hewitt","Grant Colfax Tullar",,"[We wish a happy birthday]",we_wish_a_happy_birthday_tullar,13334517671653544243,English,,
"All the Happy Children","All the happy children",all_the_happy_children_gladly_join_our_s,"Songs of Cheer for Children",SoC41929,37,"All the Happy Children","All the happy children","Frances Bent Dillingham","Frances R. Havergal",,"[All the happy children]",hermas_havergal,33321643217523431,English,,
"Five Finger Hymn","I'm h-a-p-p-y",im_h_a_p_p_y,"Songs of Cheer for Children",SoC41929,38,"Five Finger Hymn",,,,,"[I'm h-a-p-p-y]",im_h_a_p_p_y,1(2)333344(3)222231,English,,
"Nature's Message","The little flowers peep thro' the ground",the_little_flowers_peep_through_the_grou,"Songs of Cheer for Children",SoC41929,39,"Nature's Message",,"E. McE. S.","Elizabeth McE. Shields",,"[The little flowers peep thro' the ground]",the_little_flowers_peep_through_shields,51534565515345655111,English,,
"Who Made the Pretty Lilies?","Who made the pretty lilies?",who_made_the_pretty_lilies,"Songs of Cheer for Children",SoC41929,40,"Who Made the Pretty Lilies?","God made the lilies pure and white","Mrs. C. D. Martin","W. Stillman Martin",,"[Who made the pretty lilies?]",who_made_the_pretty_lilies_martin,,English,,
"Little Eyes","Little eyes, little eyes",little_eyes_little_eyes_softly_close_in_,"Songs of Cheer for Children",SoC41929,41,"Little Eyes",,"Dr. C. R. Blackall","W. H. Doane",,"[Little eyes, little eyes]",little_eyes_little_eyes_doane,53353332672156615332,English,,
"Little Drops of Water","Little drops of water",little_drops_of_water_little_grains_of_s,"Songs of Cheer for Children",SoC41929,42,"Little Drops of Water",,"Eben C. Brewer",,,"[Little drops of water]",rhodes_anonymous,55555133543255553122,English,,"English "
"Sun and rain","Dropping, dropping falls the rain",dropping_dropping_falls_the_rain,"Songs of Cheer for Children",SoC41929,43,"Sun and rain","Everywhere, flow'rs fair","A. A. Payn","Herbert J. Lacey",,"[Dropping, dropping falls the rain]",dropping_dropping_falls_the_rain_lacey,11776653211177665676,English,,
"Exercise Song","We'll all rise up together",well_all_rise_up_together_united_we,"Songs of Cheer for Children",SoC41929,44,"Exercise Song","We'll mind the rule of Sunday","Mrs. J. C. Bateham",,,"[We'll all rise up together]",well_all_rise_up_together_35555,35555653554233555565,English,,
"Two Little Hands","I've two little hands to work for Jesus",ive_two_little_hands_to_work_for_jesus,"Songs of Cheer for Children",SoC41929,45,"Two Little Hands","Lord, we come","W. A. O.","W. A. Ogden",,"[I've two little hands to work for Jesus]",ive_two_little_hands_to_work_for_ogden,13321232355565322233,English,,
"God, Make My Lifer a Little Light","God, make my life a little light",god_make_my_life_a_little_light_within,"Songs of Cheer for Children",SoC41929,46,"God, Make My Lifer a Little Light","Little light, little light",,"C. E. Pollock",,"[God, make my life a little light]",god_make_my_life_a_little_light_pollock,53455665177671534556,English,,
"Shine Where You Are","Be a shining light",be_a_shining_light,"Songs of Cheer for Children",SoC41929,47,"Shine Where You Are","Shine where you are","C. H. G.","Chas. H. Gabriel",,"[Be a shining light]",be_a_shining_light_gabriel,,English,,
"Sunbeams for Jesus","Sunbeams for Jesus",sunbeams_for_jesus_eer_would_we_be,"Songs of Cheer for Children",SoC41929,48,"Sunbeams for Jesus","Sunbeams of love","Grace Gordon","Howard E. Smith",,"[Sunbeams for Jesus]",sunbeams_for_jesus_smith,,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Songs of Cheer for Children",SoC41929,49,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"Songs of Cheer for Children",SoC41929,50,"Jesus Bids Us Shine",,"Emily Huntington Miller",,,"[Jesus bids us shine]",morecambe_atkinson,333436544317656,English,,
