displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 50","The Lord, the Sovereign, sends his summons forth",the_lord_the_sovereign_sends_his_summons,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.116,"Psalm 50",,"Isaac Watts",,Irregular,,,,English,,
"Faith Triumphing","A debtor to mercy alone",a_debtor_to_mercy_alone,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXIV,"Faith Triumphing",,Toplady,,Irregular,,,,English,,
"Priest, High Priest","A good High Priest is come",a_good_high_priest_is_come,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXV,"Priest, High Priest",,Cennick,,Irregular,,,,English,,
"Natum – videte Regem angelorum","Adeste fideles, laeti triumphantes",adeste_fideles_laeti_triumphantes,"The Hymnal: Army and Navy",ANH1942,c123,,"Natum – videte Regem angelorum",,"Carl Hauser",Irregular,"Adeste Fideles",adeste_fideles_wade,115125532343211,,,
"Kingdom of Christ","All hail, incarnate God!",all_hail_incarnate_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXI,"Kingdom of Christ",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"Death hath no more Dominion over Jesus","All is hush, the battle's o'er!",all_is_hush_the_battles_oer,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXI,"Death hath no more Dominion over Jesus",,"James Relly",,Irregular,,,,English,,
"Lift up your Heads ye everlasting Doors!","Angels, roll the rock away",angels_roll_the_rock_away,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXIV,"Lift up your Heads ye everlasting Doors!",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,VI,,,,,Irregular,,,,English,,
"Transfiguration on Mount Tabor","As Jesus stood on Tabor's mound",as_jesus_stood_on_tabors_mound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXVII,"Transfiguration on Mount Tabor",,,,Irregular,,,,English,,
"Redemption, the Wonder of Angels","Behold, that splendour! Hear the shout!",behold_what_splendor_hear_the_shout,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIX,"Redemption, the Wonder of Angels",,,,Irregular,,,,English,"Knapp's <cite>Psalmody</cite>",
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XVI,,,,,Irregular,,,,English,,
Jubilee,"Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXVI,Jubilee,,,,Irregular,,,,English,"Toplady's Coll.",
"Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XVIII,,,,,Irregular,,,,English,,
"By faith I live, by faith I see","By faith I live, by faith I see",by_faith_i_live_by_faith_i_see,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XIX,,,,,Irregular,,,,English,,
"Salvation of God","Canaan promised is before",canaan_promised_is_before,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXVIII,"Salvation of God",,"James Relly",,Irregular,,,,English,,
Praise,"Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIX,Praise,,Cennick,,Irregular,,,,English,,
"The Resurrection of the Lord","Christ, the Lord is ris'n to day",christ_the_lord_is_risen_today_wesley,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXV,"The Resurrection of the Lord",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"God is gone up with a Shout","Clap your hands, ye people all",clap_your_hands_ye_people_all,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXI,"God is gone up with a Shout",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Behold the King of Kings","Come, join with angel hosts to cry",come_join_with_angel_hosts_to_cry,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXIII,"Behold the King of Kings",,"James Relly",,Irregular,,,,English,,
"New Year's Day","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVI,"New Year's Day",,Robinson,,Irregular,,,,English,,
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLV,"Consolation of Israel",,Hart,,Irregular,,,,English,,
"All in All","Come, tho' we can truly sing",come_though_we_can_truly_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCVI,"All in All",,"John Murray",,Irregular,,,,English,,
"Praise for Salvation","Come ye lovers of the Lamb",come_ye_lovers_of_the_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,V,"Praise for Salvation",,"John Relly",,Irregular,,,,English,,
"Fairer than the Sons of Men","Eternal excellence",eternal_excellence,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LIII,"Fairer than the Sons of Men",,"James Relly",,Irregular,,,,English,,
"At the Opening of Worship","Father, behold us here",father_behold_us_here_according_to_thy_w,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCIII,"At the Opening of Worship",,"John Murray",,Irregular,,,,English,,
"Faith Reviving","From whence this fear and unbelief",from_whence_this_fear_and_unbelief,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXIII,"Faith Reviving",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXIV,,,,,Irregular,,,,English,,
Praise,"Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIV,Praise,,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
Praise,"Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCX,Praise,,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
Praise,"Glory unto Jesus be",glory_unto_jesus_be,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLVII,Praise,,Glas,,Irregular,,,,English,,
"Isaac, at Peace with Philistia","God hath given to Isaac room",god_hath_given_to_isaac_room,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXVII,"Isaac, at Peace with Philistia",,,,Irregular,,,,English,,
"Complete in Christ","Had I ten thousand gifts beside",had_i_ten_thousand_gifts_beside,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCIV,"Complete in Christ",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"The Captain of Salvation made Perfect in Sufferings","Hail, Jesus, perfect God and Man",hail_jesus_perfect_god_and_man,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXL,"The Captain of Salvation made Perfect in Sufferings",,"James Relly",,Irregular,,,,English,,
"Jesus Glorified with Glory","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXIII,"Jesus Glorified with Glory",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"The Sounding of the Seventh Trumpet","Hail,!the last, the mighty Angel",hail_the_last_the_mighty_angel,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXIX,"The Sounding of the Seventh Trumpet",,,,Irregular,,,,English,,
"Hark! my soul, it is the Lord","Hark! my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XXXIX,,,,,Irregular,,,,English,,
"A Saviour, who is Christ the lord","Hark! the herald Angels sing",hark_the_herald_angels_sing_glory_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CX,"A Saviour, who is Christ the lord",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XL,,,,,Irregular,,,,English,,
"The second coming of the Lord Jesus","He comes! he comes! the Judge severe",he_comes_he_comes_the_judge_severe,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXVIII,"The second coming of the Lord Jesus",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"Names appropriate to Jesus","""Holy, Holy, Holy, Lord!""",holy_holy_holy_lord_by_the_seraphim_ador,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCIV,"Names appropriate to Jesus",,,,Irregular,,,,English,"Collected from Isaiah",
Praise,"Holy wonder, heav'nly grace",holy_wonder_heavenly_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXVII,Praise,,"D. Turner",,Irregular,,,,English,,
"At the Close of Worship","How charming sounds",how_charmingly_sounds,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCVI,"At the Close of Worship",,"James Relly",,Irregular,,,,English,,
Praise,"How glorious the Lamb",how_glorious_the_lamb_is_seen_on_his_thr,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXVI,Praise,,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLVII,,,,,Irregular,,,,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LI,,,,,Irregular,,,,English,,
"In boundless mercy, gracious Lord appear","In boundless mercy, gracious Lord appear",in_boundless_mercy_gracious_lord_appear,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LIII,,,,,Irregular,,,,English,,
"Jesus Christ, the Redeemer","In mine own flesh I see",in_mine_own_flesh_i_see,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLVI,"Jesus Christ, the Redeemer",,"John Relly",,Irregular,,,,English,,
"The Ceremonial Law points to Christ","Israel in ancient days",israel_in_ancient_days,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,X,"The Ceremonial Law points to Christ",,Cowper,,Irregular,,,,English,,
"Christ, and him Crucified","Jesus and him crucified",jesus_and_him_crucified,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLVIII,"Christ, and him Crucified",,"John Relly",,Irregular,,,,English,,
"Jesus, in the Garden of Gethsemane","Jesus, bow'd down by mighty woe",jesus_bowed_down_by_mighty_woe,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXLIV,"Jesus, in the Garden of Gethsemane",,,,Irregular,,,,English,,
"Comforter of all that mourn","Jesus, Comforter divine, Consolations",jesus_comforter_divine_consolations,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLVI,"Comforter of all that mourn",,,,Irregular,,,,English,,
Master,"Jesus, Master, in thine hand",jesus_master_in_thine_hand,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXX,Master,,"John Relly",,Irregular,,,,English,,
"Melchizedek a Type of Christ","King of Salem, bless my soul",king_of_salem_bless_my_soul,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXX,"Melchizedek a Type of Christ",,,,Irregular,,,,English,,
"The Everlasting Father dwells with Men","Let all the nations of the earth",let_all_the_nations_of_the_earth,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXI,"The Everlasting Father dwells with Men",,"John Relly",,Irregular,,,,English,,
"Noah; or, the Covenant of the Bow","Let nations who tremble in fear of a flood",let_nations_who_tremble_in_fear_of_a_flo,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXI,"Noah; or, the Covenant of the Bow",,,,Irregular,,,,English,,
Praise,"Living spirits flames of fire",living_spirits_flames_of_fire,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXII,Praise,,,,Irregular,,,,English,,
"Judgment brought forth unto Victory","Lo! the man of God appointed",lo_the_man_of_god_appointed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCI,"Judgment brought forth unto Victory",,,,Irregular,,,,English,,
"Lord, I cannot let thee go","Lord, I cannot let thee go",lord_i_cannot_let_thee_go,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LXXVII,,,,,Irregular,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,LXXXII,,,,,Irregular,,,,English,,
Praise,"Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCII,Praise,,Robinson,,Irregular,,,,English,,
"Peace, by the Blood of the Cross","My dear Master, Jesus Christ",my_dear_master_jesus_christ,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLI,"Peace, by the Blood of the Cross",,"John Relly",,Irregular,,,,English,,
Redeemer,"My Redeemer, let me be",my_redeemer_let_me_be,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXVIII,Redeemer,,"John Relly",,Irregular,,,,English,,
"Praise for Redemption","Now begin the heav'nly theme",now_begin_the_heavenly_theme_sing_aloud,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,IV,"Praise for Redemption",,,,Irregular,,,,English,,
Perseverance,"Now Christ again to me appears",now_christ_again_to_me_appears,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXLIII,Perseverance,,"Mrs. P—r",,Irregular,,,,English,,
"Conqueror of Death and Hell","Now shall our tongues with rapture tell",now_shall_our_tongues_with_rapture_tell,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCV,"Conqueror of Death and Hell",,"John Relly",,Irregular,,,,English,,
Immanuel,"O holy Imman'el thy mystery divine",o_holy_immanuel_thy_mystery_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LVII,Immanuel,,"James Relly",,Irregular,,,,English,,
"God is Love","O love! what a secret to mortals thou art?",o_love_what_a_secret_to_mortals_thou_art,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXVIII,"God is Love",,"James Relly",,Irregular,,,,English,,
"God's Love Eternal and Unchangeable","O my distrustful heart",o_my_distrustful_heart,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXIX,"God's Love Eternal and Unchangeable",,"L. H. C.",,Irregular,,,,English,,
"The Salvation of God revealed","O sight of anguish, view it near",o_sight_of_anguish_view_it_near,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXIV,"The Salvation of God revealed",,,,Irregular,,,,English,"Knapp's <cite>Psalmody</cite>",
"O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XCIV,,,,,Irregular,,,,English,,
"Pleading the Atonement of the Saviour","O thou who didst thy glory leave",o_thou_who_didst_thy_glory_leave,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLII,"Pleading the Atonement of the Saviour",,Toplady,,Irregular,,,,English,,
"O when shall I see Jesus ","O when shall I see Jesus ",o_when_shall_i_see_jesus_and_reign_with,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XCV,,,,,Irregular,,,,English,,
"The Day of Restitution, desired","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCIII,"The Day of Restitution, desired",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"Characters of Christ: From the Prophets","Op'ner of the blinded eyes",opener_of_the_blinded_eyes,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCI,"Characters of Christ: From the Prophets",,,,Irregular,,,,English,,
"The Lord's Prayer, Paraphrased","Our Father, whose eternal sway",our_father_whose_eternal_sway,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXVII,"The Lord's Prayer, Paraphrased",,"J. Straphan",,Irregular,,,,English,,
Praise,"Our Shepherd alone",our_shepherd_alone_the_lord_let_us_bless,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXVII,Praise,,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"A Saviuor! let creation sing","Our souls in love together knit ",our_souls_by_love_together_knit,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CIII,,"A Saviuor! let creation sing",,,Irregular,,,,English,,
"Praise the Saviour, ye who know him","Praise the Saviour, ye who know him",praise_the_savior_ye_who_know_him_jesus_,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.84,,,,,Irregular,,,,English,,
"Kingdom of Christ over All","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXIII,"Kingdom of Christ over All",,,,Irregular,,,,English,,
"Offices of Christ","Sages of ancient letter'd times!",sages_of_ancient_lettered_times,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXIII,"Offices of Christ",,,,Irregular,,,,English,"Howard's <cite>Coll.</cite>",
"Prayer, for the Gentiles","Saviour King, assume thy pow'r",savior_king_assume_thy_power,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXC,"Prayer, for the Gentiles",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"The Circumcision","See, my soul, with wonder see",see_my_soul_with_wonder_see,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXVII,"The Circumcision",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",