hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Elder Scripture","There is a book, who runs may read",there_is_a_book_who_runs_may_read,BHPPD866,476,"The Elder Scripture",,Keble,,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,BHPP1857,476,,,Keble,,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CEHB1880,427,,,,,8.6.8.6,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CFOH1899,d99,,,"John Keble",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CFOH1891,91,,,"John Keble",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","There is a book. who runs may read","There is a book. who runs may read",there_is_a_book_who_runs_may_read,CHCC1843,53,,,Keble,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CPH1845,141,,,Keble,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CPHS1845,329,,,Keble,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SPHD1859,d318,,,"John Keble",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SPHU1859,d322,,,"John Keble",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,SoSS1878,201,,,"J. Keble",,,,,,English,,
"At Worship: a hymnal for young churchmen","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,AW41951,16,,,"John Keble",,,DORKING,dorking_english,5U1D5U1D5U1(2)3(4)53,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CSSS1878,d879,,,"John Keble",,,,,,English,,
"Chapel Hymns and Services","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CHS1923,d129,,,"John Keble",,,,,,English,,
"Children's Hymns: with Music","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CHWM1893,8,"There is a book, who runs may read",,,,,"[There is a book, who runs may read]",st_flavian,117132211431233,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,CP1858,133,,,Keble,,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CCCF1885,57,,,"John Keble","Louis Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Christian Praise: a manual of worship for public, social and private devotion","There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,CP1880,113,,,"John Keble",,,,,,English,,
"Christian Worship and Praise","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CWP1939,239,,,"John Keble",,,"Holy Word",_,,English,,
"Christian Worship: a hymnal","There Is a Book That All May Read","There is a Book that all may read",there_is_a_book_who_runs_may_read,CW1941,435,"There Is a Book That All May Read",,"John Keble, 1792-1866","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Christian Youth Hymnal","There Is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,CYH1948,182,"There Is a Book Who Runs May Read",,"J. Keble, 1792 - 1866","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Church and University Hymns","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,CUH1916,d192,,,"John Keble",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CHCH1876,242,,,Keble,,,,,,English,,
"Church Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CH1886,545,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Old Tune"
"Church Hymnal, Fourth Edition","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,ICH4,355,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Third Edition","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,ICH3,373,,,,,,,,,English,,
"Church Hymns with Tunes","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,ChH1874,518,,,,,8.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CH1903,565,,,,,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,CM1858,98,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CHSC1897,37,,,"John Keble","Louis Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Common Praise: hymns with tunes for Christian worship","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,CP1913,269,,,"J. Keble","J. B. Calkin",,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Gloria in Excelsis","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,GE1905,d665,,,"John Keble",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,HTBC1878,d699,,,"John Keble",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HTBC1883,201,,,"John Keble",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The book of nature","There is a book who runs may read",there_is_a_book_who_runs_may_read,HTBC1871,196,"The book of nature",,Keble,,,,,,English,,
"Hymn Book for Christian Worship","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HBCW1854,178,,,Keble,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HBCW1864,a178,,,Keble,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","The Book of Nature","There is a book who runs may read",there_is_a_book_who_runs_may_read,HTSB1869,33,"The Book of Nature",,Keble,,,,,,English,,
"Hymnal Amore Dei","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,ADUS1904,262,,,"Rev. John Keble, 1792-1866","Hugh Wilson; Lowell Mason",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Hymnal for Colleges and Schools","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,H4CS1956,341,,,"John Keble",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,HCS31958,d309,,,"John Keble",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,HECW1900,d745,,,"John Keble",,,,,,English,,
"Hymnal, Amore Dei","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HAD1890,262,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,hadr1903,a262,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HPEC1871,367,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HAAM1924,168,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,AM1904,331,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,AMR,168,,,,,"8.6.8.6 D",,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HAAM1875,71,,,,,8.6.8.6,,,,English,,
"Hymns and Chorales: for schools and colleges","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HCSC1892,98,,,"J. Keble, 1792-1866",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563"
"Hymns and Psalms: a Methodist and ecumenical hymn book","There is a book (who runs may read)","There is a book (who runs may read)",there_is_a_book_who_runs_may_read,HAP1983,340,"There is a book (who runs may read)",,"John Keble",,,ABERDEEN,st_paul_chalmers_collection,123512713254321,English,,
"Hymns and Songs of Praise for Public and Social Worship","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HSPP1874,398,,,"Rev. John Keble, 1792-1866",,,,,,English,,
"Hymns for Children and Young Persons","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,HCYP1854,d413,,,"John Keble",,,,,,English,,
"Hymns for Mothers","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,H4M1863,d82,,,"John Keble",,,,,,English,,
"Hymns for Public Worship","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HPW1845,118,,,Keble,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,HPWD1870,d201,,,"John Keble",,,,,,,,
"Hymns for Schools and Colleges","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,H4SC1913,70a,,,"John Keble, 1792-1866","Berthold Tours, 1838-1897",,"GOUDA (Salvator)",gouda_tours,567123211131425,English,,
"Hymns for Schools and Colleges","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,H4SC1913,70b,,,"John Keble, 1792-1866",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's Psalter, 1562"
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HCCU1869,23,,,Keble,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,H4Co1853,199,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HCC61857,199,,,,,,,,,English,,
"Hymns for the Sanctuary","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,H4S1849,81,,,Keble,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,HUDW1886,d1078,,,"John Keble",,,,,,English,,
"Hymns of the Church Universal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HoCU1890,48,,,"John Keble",,,,,,English,,
"Hymns of the Spirit","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HoS1864,325,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,HSUF1937,39,,,"John Keble",,,DEDHAM,dedham_gardiner,122354322321765,English,,
"Hymns of Worship and Service: College Edition","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,HWSC1908,106,,,"J. Keble","J. Barnby (1838-1896)",,"HOLY WORD",deliverance_barnby,111233223456755176,English,,
"In Excelsis: hymns with tunes for Christian worship","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,IEH1897,375,,,"J. Keble",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,IEHT1900,a375,,,"J. Keble",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,ISHB1908,58,,,"John Keble","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Jewel Selections","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,JS1881,d173,,,"John Keble",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,LD1884,262,,,"John Keble",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,MSSH1843,d184,,,"John Keble",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,OWH31896,118,,,"John Keble, 1792-1866",,,,,,,,
"Our Sunday-School Songs","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,OSSS1885,25,,,"J. Keble","E. H. J.",,"[There is a book, who runs may read]",there_is_a_book_who_runs_johnson,51117655543222343511,English,,
"Pilgrim Songs (Number Two)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,PS21902,20,,,"John Keble","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,PT121913,B2-35,,,"John Keble","R. S. Newman",,"[There is a book, who runs may read]",land_of_rest_newman,533432653117125,English,,
"Prayers and Hymns for the Church and the Home","The book of nature","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,PHCH1866,d675,"The book of nature",,"John Keble",,,,,,,,
"Progressive Songster","The book of nature","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,PS1872,d142,"The book of nature",,"John Keble",,,,,,,,
"Progressive Songster","God's Bible","There is a book who thinks may read",there_is_a_book_who_runs_may_read,PS1872,d143,"God's Bible",,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","In Nature","There is a book that all may read",there_is_a_book_who_runs_may_read,PHSS1875,426,"In Nature",,Keble,,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,SSPW1883,64,,,Keble,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Sacred Songs For Public Worship: a hymn and tune book","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,SSPW1899,64,,,Keble,,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Select Sunday School Songs","There is a Book, who Runs may Read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SSS1885,25,"There is a Book, who Runs may Read",,"J. Keble","E. H. J.",,"[There is a book, who runs may read]",there_is_a_book_who_runs_johnson,51117655543222343511,English,,
"Selected Hymns","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SH1931,d94,,,"John Keble",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SCWI1914,59,,,"John Keble","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Songs for Juniors","There Is a Book That All May Read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,S4J1953,148,"There Is a Book That All May Read",,"John Keble","Thomas A. Arne",,"[There is a book, who runs may read]",arlington_arne,133321112354332,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,S4S1872,263,,,"John Keble",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SSHT1872,263,,,"John Keble",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SSHT1865,263,,,"John Keble",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,SFTM1868,263,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SSPH1868,263,,,"John Keble",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","There is a book that all may read","There is a book that all may read",there_is_a_book_who_runs_may_read,SFTS1868,263,,,,,8.6.8.6,,,,,,
"Songs of Christian Praise with Music","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SCPM1880,d545,,,"John Keble",,,,,,,,
"Songs of Praise","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,SoP1925,374,,,"J. Keble, 1792-1866","T. Tallis, c.1815-85",,"TALLIS' ORDIANL",tallis_ordinal,134556655176651345,English,,
"Songs of praise : enlarged edition","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,ESoP,664,,,,,8.6.8.6,,,,,,
"Songs of the Christian Life","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,SoCL1912,49,,,"John Keble","Robert P. Stewart",,"MT. CALVARY",mount_calvary_stewart,32176655567122437,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,SoC1862,906,,,"John Keble",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","The Bible","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SoC1892,184,"The Bible",,"J. Keble","J. Barnby",,"[There is a book, who runs may read]",holy_trinity_barnby,176546654333217,English,,
"Songs of the Soul: gathered out of many lands and ages","There is a book. who runs may read","There is a book. who runs may read",there_is_a_book_who_runs_may_read,SoSN1880,489,,,"John Keble",,,,,,,,
"Sunday School Service Book and Hymnal","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SSSB1885,42,,,"J. Keble","L. Spohr",,LIBER,flensburg_spohr,5351117654345625,English,,
"Sursum Corda: a book of praise","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,SCW1898,101,,,"John Keble",,,,,,,,
"The American Hymnal","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,AH1919,d586,,,"John Keble",,,,,,English,,
"The American Hymnal for Chapel Service","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,AHCS1922,39,,,"John Keble",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"The American Hymnal for Chapel Service","There is a book who runs [that all] may read","There is a book who runs [that all] may read",there_is_a_book_who_runs_may_read,AHCS1925,d370,,,"John Keble",,,,,,English,,