displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We're bound for [to] yonder land","We're bound for [to] yonder land",were_bound_for_to_yonder_land,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d343,,,"Thomas Kelly",,,,,,English,,
"We're bound for [to] yonder land","We're bound for [to] yonder land",were_bound_for_to_yonder_land,"The Book of Praise",BoP1865,d402,,,"Thomas Kelly",,,,,,,,
"We're bound for yonder land","We're bound for yonder land",were_bound_for_to_yonder_land,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.105,,,,,,,,,,,
"We're bound for yonder land","We're bound for yonder land",were_bound_for_to_yonder_land,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,370,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"We're bound for yonder land","We're bound for yonder land",were_bound_for_to_yonder_land,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,370,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"We're bound for yonder land","We're bound for yonder land",were_bound_for_to_yonder_land,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,694,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"We're bound for yonder land","We're bound for yonder land",were_bound_for_to_yonder_land,"Church Pastorals, hymns and tunes for public and social worship",CP1864,917,,,,,,,,,English,,
"The heavenly voyage","We're bound for [to] yonder land",were_bound_for_to_yonder_land,"Sabbath Songs for Children's Worship",SS1869,d185,"The heavenly voyage","Then let the tempests roar","Thomas Kelly",,,,,,,,
"The heavenly voyage","We're bound for [to] yonder land",were_bound_for_to_yonder_land,"The Gospel Messenger, a New Song Book",GMNS1905,d187,"The heavenly voyage","Then let the tempests roar","Thomas Kelly",,,,,,,,
