tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"W ZLOBIE LEZY","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Celebrating Grace Hymnal",CGH2010,139,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Wilbur Lee",8.7.8.7.8.8.7,w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"W ZLOBIE LEZY","Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Celebrating Grace Hymnal",CGH2010,206,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Wilbur Lee","8.7.8.7 D",w_zlobie_lezy,551171223454321,English,,"Polish carol, alt."
"W ZLOBIE LEZY","God Is Calling Through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,"Celebrating Grace Hymnal",CGH2010,478,"God Is Calling Through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7,w_zlobie_lezy,551171223454321,English,,"Polish carol"
"WAIT FOR THE LORD","Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Celebrating Grace Hymnal",CGH2010,644,"Wait for the Lord",,,,Irregular,wait_for_the_lord_berthier,3313322234455651,English,"Taizé Community, 1984","Taizé Community, 1984"
WALNUT,"My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,"Celebrating Grace Hymnal",CGH2010,91,"My Soul Proclaims with Wonder",,"Carl P. Daw","J. Harold Moyer","7.6.7.6 D",walnut_moyer,511532166511232,English,,
"WALNUT (abridged)","How Lovely and How Pleasant ","How lovely and how pleasant",how_lovely_and_how_pleasant,"Celebrating Grace Hymnal",CGH2010,695,"How Lovely and How Pleasant ",,"Jaroslav J. Vajda","J. Harold Moyer ; John Sharber",7.6.7.6,walnut_moyer,511532166511232,English,"Slovak versification of Ps. 133",
WARRENTON,"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Celebrating Grace Hymnal",CGH2010,559,"Come, Thou Fount of Every Blessing","I am bound for kingdom ","Robert Robinson; Anonymous","John Drakestone","8.7.8.7 with refrain",warrenton,555567166551153,English,,"<i>The Sacred Harp,</i> 1844"
"WE WILL GLORIFY","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"Celebrating Grace Hymnal",CGH2010,360,"We Will Glorify",,"Twila Paris","Twila Paris; David Allen",Irregular,we_will_glorify_paris,3565522333565523,English,,
WEBB,"To Worship, Work, and Witness","To worship, work, and witness",to_worship_work_and_witness,"Celebrating Grace Hymnal",CGH2010,263,"To Worship, Work, and Witness",,"Henry Lyle Lambdin","George J. Webb","7.6.7.6 D",webb_webb,51131161512325,English,,
WEBB,"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Celebrating Grace Hymnal",CGH2010,639,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",webb_webb,51131161512325,English,,
"WE'LL WALK IN THE LIGHT","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Celebrating Grace Hymnal",CGH2010,129,"Jesus, the Light of the World","Jesus, the light of the world","Charles Wesley; George D. Elderkin (refrain)","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain",well_walk_in_the_light_elderkin,35533213336532,English,,
WELLESLEY,"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Celebrating Grace Hymnal",CGH2010,41,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie Tourjee",8.7.8.7,wellesley_tourjee,512175232165432,English,,
"WERE YOU THERE","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Celebrating Grace Hymnal",CGH2010,192,"Were You There",,,"John W. Work; Frederick J. Work",Irregular,were_you_there,513332132113555,English," African-American spiritual",
WESNATE,"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Celebrating Grace Hymnal",CGH2010,100,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick","Mark Edwards",8.7.8.7.8.7,wesnate_edwards,123576551754345,English,,
WESNATE,"Easter People, Raise Your Voices","Easter people, raise your voices",easter_people_raise_your_voices,"Celebrating Grace Hymnal",CGH2010,195,"Easter People, Raise Your Voices",,"William M. James","Mark Edwards",8.7.8.7.8.7,wesnate_edwards,123576551754345,English,,
WHELPTON,"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Celebrating Grace Hymnal",CGH2010,385,"Hear Our Prayer, O Lord",,,"George Whelpton",Irregular,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
WHISENHUNT,"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Celebrating Grace Hymnal",CGH2010,162,"We Have Come at Christ's Own Bidding",,"Carl  P. Daw","Lynn Shaw Bailey","8.7.8.7 D",whisenhunt_bailey,,English,,
WHITFIELD,"I Saw the Cross of Jesus","I saw the cross of Jesus",i_saw_the_cross_of_jesus,"Celebrating Grace Hymnal",CGH2010,167,"I Saw the Cross of Jesus",,"Frederick Whitfield",Anonymous,"7.6.7.6 D",whitfield_greek,12333331122771,English,,
WIEUCA,"In Christ We Live","In Christ we live in common bonds",in_christ_we_live_in_common_bonds,"Celebrating Grace Hymnal",CGH2010,258,"In Christ We Live","The love and faith we share are strong","Jane Martin; Donn Wisdom","Jane Martin; Donn Wisdom","8.6.8.6 D",wieuca_martin_wisdom,,English,,
"WONDERFUL GRACE","Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Celebrating Grace Hymnal",CGH2010,609,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas","7.6.7.6.7.6.12 with refrain",wonderful_grace_lillenas,555556513454333,English,,
"WONDROUS LOVE","What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"Celebrating Grace Hymnal",CGH2010,171,"What Wondrous Love Is This",,,"William J. Reynolds",12.9.12.12.9,wondrous_love_southern_harmony,117245421172576,English,"Stith Mead's <i>General Selections, </i> 1811","William Walker's <i>Southern Harmony<i/>, 2nd ed., 1840"
WOODLANDS,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Celebrating Grace Hymnal",CGH2010,94,"Tell Out, My Soul",,"Timothy Dudley-Smith","Henry W. Greatorex",10.10.10.10,woodlands_greatorex,55515634523511123652,English,,
WOODWORTH,"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Celebrating Grace Hymnal",CGH2010,500,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,woodworth_bradbury,1233543234355,English,,
"WORDS OF LIFE","Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Celebrating Grace Hymnal",CGH2010,163,"Wonderful Words of Life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss","Philip P. Bliss","8.6.8.6.6.6 with refrain",words_of_life_bliss,333433225223215,English,,
"WYE VALLEY","Like a River Glorious","Like a river glorious",like_a_river_glorious,"Celebrating Grace Hymnal",CGH2010,60,"Like a River Glorious","Stayed upon Jehovah","Frances R. Havergal","James Mountain","6.5.6.5 D with refrain",wye_valley_mountain,112235442231122,English,,
"WYE VALLEY","Fill the Earth with Music","Fill the earth with music",fill_the_earth_with_music,"Celebrating Grace Hymnal",CGH2010,417,"Fill the Earth with Music","Fill the earth with music","R. G. Huff","James Mountain","6.5.6.5 D with refrain",wye_valley_mountain,112235442231122,English,,
"WYE VALLEY (abridged) ","Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"Celebrating Grace Hymnal",CGH2010,658,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain","6.5.6.5 D",wye_valley_mountain,112235442231122,English,,
