displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Savior comes indeed","Now the Savior comes indeed",now_the_savior_comes_indeed,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,1,,,"Martin Luther",,,,,,English,,
"How shall I meet my Savior","How shall I meet my Savior",how_shall_i_meet_my_savior,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,2,,,"J. C. Jacobi; Paul Gerhardt",,,,,,English,,
"Due praises to the incarnate Love","Due praises to the incarnate Love",due_praises_to_the_incarnate_love,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,3,,,"J. C. Jacobi; Martin Luther",,,,,,English,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosanna to the royal Son","Hosanna to the royal Son",hosanna_to_the_royal_son,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All the world exalt the Lord","All the world exalt the Lord",all_the_world_exalt_the_lord,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,6,,,"J. C. Jacobi; Heinrich Held",,,,,,English,,
"To God we render thanks and praise, who pitied mankind's fallen race","To God we render thanks and praise, who pitied mankind's fallen race",to_god_we_render_thanks_and_praise_who_p,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,7,,,"John Gambold; Michael Weisse",,,,,,English,,
"What good news the angels bring","What good news the angels bring",what_good_news_the_angels_bring,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,8,,,"William Hammond",,,,,,English,,
"Jesus all praise is due to thee","Jesus all praise is due to thee",jesus_all_praise_is_due_to_thee,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,9,,,"C. Kinchen; Martin Luther",,,,,,English,,
"Immanuel, to thee we sing","Immanuel, to thee we sing",immanuel_to_thee_we_sing,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,10,,,"Paul Gerhardt",,,,,,English,,
"Christ the Lord, the Lord most glorious","Christ the Lord, the Lord most glorious",christ_the_lord_the_lord_most_glorious,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,11,,,"John Miller",,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,12,,,"Philip Doddridge",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,13,,,"John Newton",,,,,,English,,
"My dear Redeemer, God and Lord","My dear Redeemer, God and Lord",my_dear_redeemer_and_my_lord,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,14,,,,,,,,,English,,
"Lord Christ, the eternal Father's","Lord Christ, the eternal Father's",lord_christ_the_eternal_fathers,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,15,,,,,,,,,English,,
"With this New Year we raise new songs","With this New Year we raise new songs",with_this_new_year_we_raise_new_songs,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,16,,,"Johann Steuerlein",,,,,,English,,
"Now let each humble creature","Now let each humble creature",now_let_each_humble_creature,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,17,,,"Paul Gerhardt",,,,,,English,,
"Year after year commenceth","Year after year commenceth",year_after_year_commenceth,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,18,,,"Paul Gerhardt",,,,,,English,,
"Jesus, God of our salvation, Behold thy church","Jesus, God of our salvation, Behold thy church",jesus_god_of_our_salvation_behold_thy_ch,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,19,,,"Erdmuth D. von Zinzendorf",,,,,,English,,
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome among thy flock of grace","Welcome among thy flock of grace",welcome_among_thy_flock_of_grace,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,21,,,"Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Christ, thy holy wounds and passion","Christ, thy holy wounds and passion",christ_thy_holy_wounds_and_passion,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,22,,,,,,,,,English,,
"O Lamb of God, our Savior","O Lamb of God, our Savior",o_lamb_of_god_our_savior,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,23,,,"J. C. Jacobi; Nikolaus Decius",,,,,,English,,
"O boundless grief, beyond relief","O boundless grief, beyond relief",o_boundless_grief_beyond_relief,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,24,,,"J. C. Jacobi; Johann von Rist",,,,,,English,,
"A Lamb goes forth, and bears the guilt","A Lamb goes forth, and bears the guilt",a_lamb_goes_forth_and_bears_the_guilt,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,25,,,,,,,,,English,,
"Rouse thyself, my soul, and dwell","Rouse thyself, my soul, and dwell",rouse_thyself_my_soul_and_dwell,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,26,,,"Johann Caspar Schade",,,,,,English,,
"Thy soul, my Jesu, hallow mine","Thy soul, my Jesu, hallow mine",thy_soul_my_jesu_hallow_mine,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,27,,,"Johann Scheffler",,,,,,English,,
"Dear Jesus! wherein wast thou to be blamed","Dear Jesus! wherein wast thou to be blamed",dear_jesus_wherein_art_thou_to_be_blamed,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,28,,,,,,,,,English,,
"O head, so full of bruises","O head, so full of bruises",o_head_so_full_of_bruises_so_full_of_pai,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,29,,,,,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,30,,,"Samuel Wesley",,,,,,English,,
"O world, see thy creator","O world, see thy creator",o_world_see_thy_creator,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,31,,,"John Gambold; Paul Gerhardt",,,,,,English,,
"There hangs the Savior of mankind","There hangs the Savior of mankind",there_hangs_the_savior_of_mankind,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,32,,,,,,,,,English,,
"Behold the loving Son of God","Behold the loving Son of God",behold_the_loving_son_of_god,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,33,,,"Clare Taylor",,,,,,English,,
"See, world, upon the shameful tree","See, world, upon the shameful tree",see_world_upon_the_shameful_tree,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,34,,,"Philip Henry Molther; Paul Gerhardt",,,,,,English,,
"Christ, who saves us by his cross","Christ, who saves us by his cross",christ_who_saves_us_by_his_cross,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,35,,,,,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Lord, when condemnation and guilt afflict","O Lord, when condemnation and guilt afflict",o_lord_when_condemnation_and_guilt_affli,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,37,,,"J. C. Jacobi; Justus Gesenius",,,,,,English,,
"Jesus, Source of my salvation","Jesus, Source of my salvation",jesus_source_of_my_salvation_conqueror,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,38,,,"Ernst Christoph Homburg",,,,,,English,,
"Thousand times be greeted Jesus","Thousand times be greeted Jesus",thousand_times_be_greeted_jesus,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,39,,,"Paul Gerhardt",,,,,,English,,
"Let me dwell on [in] [at] Golgotha","Let me dwell on [in] [at] Golgotha",let_me_dwell_on_golgotha,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,40,,,"John Newton",,,,,,English,,
"O the love wherewith I'm loved","O the love wherewith I'm loved",o_the_love_wherewith_im_loved,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,41,,,"Elizabeth von Senitz",,,,,,English,,
"Happy meditation on my Savior's passion","Happy meditation on my Savior's passion",happy_meditation_on_my_saviors_passion,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,42,,,,,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,43,,,"William Cowper",,,,,,English,,
"O deepest grief, which the relief","O deepest grief, which the relief",o_deepest_grief_which_the_relief,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,44,,,"Johann von Rist",,,,,,English,,
"Slaughtered Lamb, my Redeemer, while I view","Slaughtered Lamb, my Redeemer, while I view",slaughtered_lamb_slautered_lamb,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,45,,,,,,,,,English,,
"Today, the Lord in triumph reigns","Today, the Lord in triumph reigns",today_the_lord_in_triumph_reigns,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,46,,,"J. C. Jacobi",,,,,,English,,
"Raise your devotion mortal tongues","Raise your devotion mortal tongues",raise_your_devotion_mortal_tongues,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,47,,,"J. C. Jacobi; Josua Wegelin",,,,,,English,,
"Christ Jesus was to death abased","Christ Jesus was to death abased",christ_jesus_was_to_death_abased,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,48,,,"J. C. Jacobi; Martin Luther",,,,,,English,,
"Rejoice, the Lord in triumph reigns","Rejoice, the Lord in triumph reigns",rejoice_the_lord_in_triumph_reigns,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,49,,,,,,,,,English,,
"Glory unto Jesus be","Glory unto Jesus be",glory_unto_jesus_be,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,50,,,"Archibald Rutherford",,,,,,English,,
