hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Father of lights, from whom proceeds","Father of lights, from whom proceeds",father_of_lights_from_whom_proceeds,AMEH1898,671,,,"C. Wesley",,,NASHVILLE,nashville_mason,134556655351566,English,,"From a Gregorian chant."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O thou eternal Victim, slain","O thou eternal Victim, slain",o_thou_eternal_victim_slain,AMEH1898,672,,,"C. Wesley",,,NASHVILLE,nashville_mason,134556655351566,English,,"From a Gregorian chant."
"Book of Worship: with tunes","I love the volume of Thy Word","I love the volume of Thy Word",i_love_the_volume_of_thy_word,BoW1881,250,,,,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,CSBC1841,174a,,,,,,NASHVILLE,nashville_mason,134556655351566,English,,"From a Gregorian Chant"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,CS1886,122b,,,,"Lowell Mason (1792-1872)",,NASHVILLE,nashville_mason,134556655351566,English,,"From a Gregorian Chant"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,CS1885,122b,,,,"Lowell Mason (1792-1872)",,NASHVILLE,nashville_mason,134556655351566,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","O Holy Book!","O holy Book of truth divine!",o_holy_book_of_truth_divine,CSR1908,408,"O Holy Book!",,"F. E. Belden","L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,CM1851,191,,,Watts,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,CM1854,191,,,Watts,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","I'll Praise My Maker","I'll praise my Maker with while I've breath",ill_praise_my_maker_with_my_breath,CHMC1927,7,"I'll Praise My Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","I'll Praise My Maker","I'll praise my Maker with while I've breath",ill_praise_my_maker_with_my_breath,CHMC2017,7,"I'll Praise My Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Common Praise (1998)","I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,CP1998,346,"I'll Praise My Maker While I've Breath",,"Isaac Watts (1674-1748); John Wesley (1703-1791)","Lowell Mason (1792-1872)",8.8.8.8.8.8,NASHVILLE,nashville_mason,134556655351566,English,,
"Evangelical Hymnal","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,EH1897,26,,,"Rev. Isaac Watts","Dr. Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Come, Holy Ghost, all quick'ning fire","Come, Holy Ghost, all quick'ning fire",come_holy_ghost_all_quickening_fire_insp,HTBM1886,175,,,"Charles Wesley","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O God, what offering shall I give","O God, what offering shall I give",o_god_what_offering_shall_i_give,HTBM1886,439,,,"John Wesley; Joachim Lange","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord over all, if thou hast made","Lord over all, if thou hast made",lord_over_all_if_thou_hast_made,HTBM1886,664,,,"Charles Wesley","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Hymnal Amore Dei","Yes, God is good; in earth and sky","Yes, God is good; in earth and sky",yes_god_is_good_in_earth_and_sky,ADUS1904,96,,,"Eliza L. Follen (1787-1860)","L. M.",,TUNELLE,nashville_mason,134556655351566,English,,
"Hymnal: A Worship Book","I'll praise my Maker","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,HAWB1992,166,"I'll praise my Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,"<cite>Psalms of David</cite>, 1719, alt.","<cite>The Choir</cite> or <cite>Union Collection of Church Music</cite>, 1832"
"Hymns of the Ages: for Public and Social Worship","I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,HAPS1891,22,,,"Rev. Isaac Watts (1674-1748)","L. Mason (1792-1872)",,NASHVILLE,nashville_mason,134556655351566,English,,Gregorian
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Father of everlasting grace","Father of everlasting grace",father_of_everlasting_grace_thy_goodness,LTH1896,10,,,"Rev. Charles Wesley","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,PHR1885,279,,,,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"Praises We Sing (2nd ed.)","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,PWS2015,8,,,,,,"[I'll praise my Maker while I've breath]",nashville_mason,134556655351566,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Father of lights, from whom proceeds","Father of lights, from whom proceeds",father_of_lights_from_whom_proceeds,AMEH1904,671,,,"C. Wesley",,,NASHVILLE,nashville_mason,134556655351566,English,,"from a Gregorian Chant"
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O thou eternal Victim, slain","O thou eternal Victim, slain",o_thou_eternal_victim_slain,AMEH1904,672,,,"C. Wesley",,,NASHVILLE,nashville_mason,134556655351566,English,,"from a Gregorian Chant"
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,AV1849,129,,,,,,NASHVILLE,nashville_mason,134556655351566,,,
"The Christian Hymnary. Bks. 1-4","I'll Praise My Maker","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,CHB41972,51,"I'll Praise My Maker",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Lowell Mason, 1792-1872",,NASHVILLE,nashville_mason,134556655351566,English,,"Day's <i>Psalter</i>"
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Hail, Peaceful Day!","Hail, peaceful day! divinely blest!",hail_peaceful_day_divinely_blest,CHSD1941,457,"Hail, Peaceful Day!",,"Annie R. Smith","Lowell Mason",8.8.8.8.8.8,NASHVILLE,nashville_mason,134556655351566,English,,
"The Cyber Hymnal","How Lovely Are Thy Tents, O Lord","How lovely are Thy tents, O Lord",how_lovely_are_thy_tents_o_lord,CYBER,2456,"How Lovely Are Thy Tents, O Lord",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.8.8.8.8.8,NASHVILLE,nashville_mason,134556655351556,English,"published posthumously in the <cite>Arminian Magazine</cite>, 1798",
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","My Hope","My hope is built on nothing less",my_hope_is_built_on_nothing_less,GSSS1896,225a,"My Hope",,"Edward Mote","Lowell Mason",,"[My hope is built on nothing less]",nashville_mason,134556655351566,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Nashville,"I love the volume of thy word",i_love_the_volume_of_thy_word,LS1874,70a,Nashville,,,,,NASHVILLE,nashville_mason,134556655351566,,,
"The Mennonite Hymnal","I'll praise my Maker","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,MH1969,25,"I'll praise my Maker",,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,MHOH1905,534b,,,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
"The New Harp of Columbia","I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,NHoC1916,41b,,,,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,"Arranged from a Gregorian Chant"
"The New Harp of Columbia, Restored Edition","I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,NHoC2001,41b,,,,"L. Mason",,NASHVILLE,nashville_mason,134556655351566,,,"Arranged from a Gregorian Chant"
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Let all the  earth their voices raise","Let all the  earth their voices raise",let_all_the_earth_their_voices_raise,SHTB1859,88a,,,,,,NASHVILLE,nashville_mason,134556655351566,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,SHEH1835,106,,,,,,NASHVILLE,nashville_mason,134556655351566,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,SHOG1914,372,,,"Isaac Watts","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Hail, peaceful day!  divinely blest!","Hail, peaceful day!  divinely blest!",hail_peaceful_day_divinely_blest,SDAH1886,234,,,"Annie R. Smith","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,SH1835,271b,"I love the volume of thy word",,,,8.8.8.8.8.8,NASHVILLE,nashville_mason,134556655351566,English,,
"The Standard Church Hymnal","I love the volume of thy word","I love the volume of thy word",i_love_the_volume_of_thy_word,SCH1888,539,,,"Isaac Watts",,,NASHVILLE,nashville_mason,134556655351566,English,,"Arr. from Daye's Psalter, 1562"
"The Tribute of Praise and Methodist Protestant Hymn Book","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,TPMP1882,407,,,,"Dr. L. Mason",,NASHVILLE,nashville_mason,134556655351566,English,,"Adapted from a Gregorian Chant"
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,ToP1873,407,,,,"Dr. L. Mason",,NASHVILLE,nashville_mason,134556655351566,,,"Adapted from a Gregorian Chant"
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","All things are possible to him","All things are possible to him",all_things_are_possible_to_him,WMH1910,362,,,"Charles Wesley","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,English,,
