displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O That I Could for Ever Dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"The Cyber Hymnal",CYBER,5388,"O That I Could for Ever Dwell",,"Elizabeth H. Reed",,8.8.8.8,WEBER,weber_55365,553651767176536,English,"<cite>The Hymn Book</cite>, 1842","<cite>Harmonia Sacra</cite>, 12th edition, 1867"
"Communion with Christ","O that I could forever dwell",o_that_i_could_forever_dwell,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1207,"Communion with Christ",,"Eliza Holmes Reed",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,981,,,,,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d812,,,"Eliza Holmes Reed",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d799,,,"Eliza Holmes Reed",,,,,,,,
"At the Saviour's feet","O that I could forever dwell",o_that_i_could_forever_dwell,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,792,"At the Saviour's feet",,Reed,,,BADEN,baden_hastings,5551531257215,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Church Hymn Book",CHB1859,d721,,,"John Newton; Eliza Holmes Reed",,,,,,,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,702,,,"E. Reed",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d690,,,"Eliza Holmes Reed",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,690,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,690,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,690,,,"Eliza Holmes Reed",,,,,,,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,690,,,,,8.8.8.8,,,,,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,690,,,,,,WARE,ware_kingsley,555651322111352,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,690,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d679,,,"Eliza Holmes Reed",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Service of  Song for Baptist Churches",SSBC1871,d678,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d674,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d626,,,"Eliza Holmes Reed",,,,,,,,
"Oh that I could forever dwell","Oh that I could forever dwell",o_that_i_could_forever_dwell,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,592,,,,,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d586,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,584,,,"Rev. Andrew Reed, 1787-1862",,,,,,,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,559,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,554,,,"Andrew Reed",,,,,,English,,
"At Jesus' feet","O that I could forever dwell",o_that_i_could_forever_dwell,"The Evangelical Hymn and Tune Book",EHTB1882,d545,"At Jesus' feet",,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d529,,,"Eliza Holmes Reed",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Songs for the New Life",S4NL1869,d491,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Seamen's Hymns and Devotional Assistant",SHDA1859,d454,,,"Eliza Holmes Reed",,,,,,,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,436,,,,,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,428,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Service of Song for Baptist Churches",SSBC1876,d428,,,"Eliza Holmes Reed",,,,,,,,
"Oh! that I could for ever dwell ","Oh! that I could for ever dwell ",o_that_i_could_forever_dwell,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,410,,,"Andrew Reed ",,,,,,,,
"Oh that I could for ever dwell","Oh that I could for ever dwell",o_that_i_could_forever_dwell,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,401,,,Reed,,,,,,,,
"Oh that I could forever dwell","Oh that I could forever dwell",o_that_i_could_forever_dwell,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,401,,,Reed,,,,,,,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Book of Worship (Rev. ed.)",BW1870,399,,,,,,,,,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Book of Worship: with tunes",BoW1881,399,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Hymn-Book of the Evangelical Association",HBEA1882,396,,,"Mrs. Eliz. Reed",,,,,,English,,
"All Jesus' feet","O that I could forever dwell",o_that_i_could_forever_dwell,"The Book of Worship",BoW1867,d387,"All Jesus' feet",,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,376,,,"A. Reed","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Sacred Melodies for Social Worship",SMSW1859,356,,,,,,,,,,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,342,,,,"L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Oh that I could for ever dwell","Oh that I could for ever dwell",o_that_i_could_forever_dwell,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,342,,,Reed,,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,324b,,,,,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,319,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,319,,,"Rev. Andrew Reed, 1787-1862",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The People's Hymnal: for use in public and social worship",PHUP1890,314,,,"Andrew Reed",,,,,,,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,314,,,"Andrew Reed","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,313,,,"Eliza Holmes Reed",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d312,,,"Andrew Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d302,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Evangelical Hymnal",EH1921,249,,,"Eliza Reed","Henry Baker",,HESPERUS,quebec_baker,33351223555423422222,,,
"Oh! that I could for ever dwell","Oh! that I could for ever dwell",o_that_i_could_forever_dwell,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,242,,,,,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d240,,,"Eliza Holmes Reed",,,,,,,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,237,,,Reed,,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Harmonia Sacra. 14th ed.",HS141871,d234,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Service of Praise",SoP1875,d222,,,"Eliza Holmes Reed",,,,,,,,
"Oh, that I could for ever dwell","Oh, that I could for ever dwell",o_that_i_could_forever_dwell,"The Presbyterian Hymnal",PH1878,204,,,,,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Presbyterian Hymnal",PRH1878,204,,,,,,,,,,,
"Oh that I could forever dwell","Oh that I could forever dwell",o_that_i_could_forever_dwell,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,199,,,Reed,,,,,,,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,190,,,Reed,,,,,,,,
COMMUNION,"Oh that I could for ever dwell",o_that_i_could_forever_dwell,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,187,COMMUNION,,,,,COMMUNION,the_hiding_place,511132712333542,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Hymns for Social Worship. 6th ed.",HSW61863,d180,,,"Eliza Holmes Reed",,,,,,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Laudamus: a hymal for women's colleges and schools",LHWC1887,179,,,"Andrew Reed",,,ALSA,puer_nobis_nascitur_praetorius,112343211555671,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d166,,,"Eliza Holmes Reed",,,,,,,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,165,,," Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Songs of the Savior's Love",SoSL1892,d159,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,156,,,,,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Gems of Sacred Song",GoSS1899,d151,,,"Eliza Holmes Reed",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Revival Hymns",RH1858,142,,,,,,,,,,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,133,,,"Mrs. E. Reed","W. Harrison",,REPOSE,fulham_harrison,5112365433433255,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,126,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Seamen's Hymns",SHDA1843,126,,,"Eliza Holmes Reed",,,,,,,,
"Oh! that I could for ever dwell","Oh! that I could for ever dwell",o_that_i_could_forever_dwell,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,126,,,,,,,,,English,,
"Oh! that I could for ever dwell","Oh! that I could for ever dwell",o_that_i_could_forever_dwell,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,126,,,,,,,,,English,,
"Communion with Christ","O that I could forever dwell",o_that_i_could_forever_dwell,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,126,"Communion with Christ",,,,8.8.8.8,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,120,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,109,,,"Andrew Reed","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,,,
"Communion desired","O that I could forever dwell",o_that_i_could_forever_dwell,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,108,"Communion desired",,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"The Olive Branch",OB1860,d104,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Mother's Hymn Book .  New ed.",MHBN1850,d98,,,"Eliza Holmes Reed",,,,,,English,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,95c,,,,,,,,,,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Hymns of the Ages: for Public and Social Worship",HAPS1891,89,,,"Rev.  Reed (1787-1862)","Rev. Robert P. Kerr",,IONA,iona_kerr,54515457434665435671,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,89,,,"Rev.  Reed (1787-1862)",,,,,,English,,
"Oh! that I could forever dwell","Oh! that I could forever dwell",o_that_i_could_forever_dwell,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,87,,,,,,,,,,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,78c,,,,,,,,,,,
"Oh! that I could forever dwell","Oh! that I could forever dwell",o_that_i_could_forever_dwell,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,73A,,,,,,WEBER,weber_55365,553651767176536,,,
"Oh! that I could forever dwell","Oh! that I could forever dwell",o_that_i_could_forever_dwell,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,73a,,,,,,WEBER,weber_55365,553651767176536,English,,
"Oh that I could forever dwell","Oh that I could forever dwell",o_that_i_could_forever_dwell,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,61,,,,,,,,,,,
"O, that I could forever dwell","O, that I could forever dwell",o_that_i_could_forever_dwell,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,57a,,,,,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Sacred Songs for Social Worship",SSSW1875,50,,,"Eliza Holmes Reed",,,,,,,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Hymn Book of the United Evangelical Church",HBUE1897,31,,,"Rev. Andrew Reed",,,,,,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Evangelical Hymnal",EH1897,31,,,"Rev. Andrew Reed","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Notes of Triumph: for the Sunday School",NTSS1886,18,,,,,,,,,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Garnered Sheaves",GS1888,18,,,,,,,,,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Tried and True",TT1892,18,,,,,,,,,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Notes of Triumph: for the Sunday School",NTSS1891,18,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services",SoM1889,18,,,,"Dr. Thos. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Hymn Book of the Methodist Protestant Church",HBMP1859,S14,,,,,,,,,English,,
"O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S14,,,,,,,,,English,,
"Oh that I could for ever dwell","Oh that I could for ever dwell",o_that_i_could_forever_dwell,"Plymouth Collection",PC1863,a401,,,Reed,,,,,,,,
"Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a342,,,,,,,,,English,,
