displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Garner",G1878,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"On the shoals","A cry comes over the deep",a_cry_comes_over_the_deep,"The Garner",G1878,d2,"On the shoals","Ring out the tide of song","Mary B. Reese",,,,,,,,
"Joy unknown","A joy unknown to my poor soul",a_joy_unknown_to_my_poor_soul,"The Garner",G1878,d3,"Joy unknown","Glory, glory to Jesus","J. H. Jackson",,,,,,,,
"They pass to the throne","A vision bright appeared to me",a_vision_bright_appeared_to_me,"The Garner",G1878,d4,,"They pass to the throne","J. H. Kurzenknabe",,,,,,,,
"Help me, dear Savior, thee to own","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Garner",G1878,d5,,"Help me, dear Savior, thee to own","Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Garner",G1878,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Garner",G1878,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Garner",G1878,d8,,,"Samuel Medley",,,,,,,,
"Beautiful, beautiful land","Beautiful, beautiful land",beautiful_beautiful_land,"The Garner",G1878,d9,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Behold him standing at the door, He stands","Behold him standing at the door, He stands",behold_him_standing_at_the_door_he_stand,"The Garner",G1878,d10,,,"Edgar Page",,,,,,,,
"Praise and bless him","Bless the lord, O my soul, for his mercy is great",bless_the_lord_o_my_soul_for_his_mercy_i,"The Garner",G1878,d11,,"Praise and bless him",,,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Garner",G1878,d12,,,"John Fawcett",,,,,,,,
"Glory, glory hallelujah","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Garner",G1878,d13,,"Glory, glory hallelujah","John Cennick",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Garner",G1878,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glory, glory hallelujah, though a stranger here","Christians, I am on my journey",christians_i_am_on_my_journey,"The Garner",G1878,d15,,"Glory, glory hallelujah, though a stranger here",,,,,,,,,
"Sign the pledge","Come and sign the pledge tonight boys",come_and_sign_the_pledge_tonight_boys,"The Garner",G1878,d16,"Sign the pledge",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Come and sign tonight, 'tis noble","Come and sign tonight, 'tis noble",come_and_sign_the_pledge_tis_noble,"The Garner",G1878,d17,,,"J. R. Jackson",,,,,,,,
"Delay not for tomorrow","Come for the invitation is urgent",come_for_the_invitation_is_urgent,"The Garner",G1878,d18,,"Delay not for tomorrow","R. Kelso Carter",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Garner",G1878,d19,,,"Edmund Jones",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Garner",G1878,d20,,,"Robert Robinson",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The Garner",G1878,d21,,,"Thomas Moore",,,,,,,,
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",daughter_of_zion_awake_from_thy_sadness,"The Garner",G1878,d22,,"Daughter of Zion, awake from thy sadness",,,,,,,,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Garner",G1878,d23,,"Whiter than snow, yes, whiter than snow","James Nicholson",,,,,,,,
"Let us tell the same old story","Do we always tell the story",do_we_always_tell_the_story,"The Garner",G1878,d24,,"Let us tell the same old story","J. H. Kurzenknabe",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Garner",G1878,d25,,,"Anne Steele",,,,,,,,
"Peace, it is I","Fierce was the wild billow [billow wild]",fierce_was_the_wild_billow,"The Garner",G1878,d26,,"Peace, it is I","John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"The Garner",G1878,d27,,,"Hugh Stowell",,,,,,,,
"Jesus is the Rock of ages","From the riven Rock there floweth",from_the_riven_rock_there_floweth,"The Garner",G1878,d28,,"Jesus is the Rock of ages","George C. Needham",,,,,,,,
"Gather the roses while you may","Gather the roses while you may",gather_the_roses_while_you_may,"The Garner",G1878,d29,,,"L. S. Welch",,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Garner",G1878,d30,,,"John Newton",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"The Garner",G1878,d31,,,"Mary A. Bachelor",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Garner",G1878,d32,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Garner",G1878,d33,,,"Philip Doddridge",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Garner",G1878,d34,,,"Horatius Bonar",,,,,,,,
"The river of Jordan","He came to the banks of the Jordan",he_came_to_the_banks_of_the_jordan,"The Garner",G1878,d35,"The river of Jordan",,"William E. Barber",,,,,,,,
"Storm the fort, for I am leading","Ho, my comrades, see the signal Jesus waves on high",ho_my_comrades_see_the_signal_jesus_wave,"The Garner",G1878,d36,,"Storm the fort, for I am leading","J. B. Vinton",,,,,,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Garner",G1878,d37,,,"Marcus M. Wells",,,,,,,,
"The altogether lovely","How lovely is Jesus, the Lamb that was slain",how_lovely_is_jesus_the_lamb_that_was_sl,"The Garner",G1878,d38,"The altogether lovely","He's the One altogether lovely","Alfred J. Hough",,,,,,,,
"I am a little soldier","I am a little soldier",i_am_a_little_soldier,"The Garner",G1878,d39,,,,,,,,,,,
"I am waiting for thy footsteps","I am waiting, O my Father",i_am_waiting_o_my_father,"The Garner",G1878,d40,,"I am waiting for thy footsteps","John R. Sweney",,,,,,,,
"My all to thee","I bring my sins to Thee, The sins I cannot count",i_bring_my_sins_to_thee,"The Garner",G1878,d41,"My all to thee",,"Frances Ridley Havergal",,,,,,,,
"The perfect way","I find no weary hours",i_find_no_weary_hours,"The Garner",G1878,d42,"The perfect way","With trust, and peace and rest","Edgar Page Stites",,,,,,,,
"What hast thou done for me","I gave my life for [to] thee",i_gave_my_life_for_thee,"The Garner",G1878,d43,"What hast thou done for me",,"Frances Ridley Havergal",,,,,,,,
"For you I am praying","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The Garner",G1878,d44,,"For you I am praying","Samuel O. Clouph",,,,,,,,
"I'll enter the open door","I have longed for the bliss of pardon",i_have_longed_for_the_bliss_of_pardon,"The Garner",G1878,d45,"I'll enter the open door",,"Fanny J. Crosby",,,,,,,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The Garner",G1878,d46,,"Jesus paid it all","Elvina M. Hall",,,,,,,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"The Garner",G1878,d47,,"I am coming, Lord","Lewis Hartsough",,,,,,,,
"Not knowing, not knowing, I'll follow Jesus","I know not what may [shall] [will] befall me",i_know_not_what_awaits_me_god_kindly,"The Garner",G1878,d48,,"Not knowing, not knowing, I'll follow Jesus","Mary G. Brainerd",,,,,,,,
"O, loving Jesus","I love to sing of Jesus, because",i_love_to_sing_of_jesus_because,"The Garner",G1878,d49,,"O, loving Jesus","Harry L. Brooks",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"The Garner",G1878,d50,,,"Katherine Hankey",,,,,,,,
