displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",revive_thy_churches_lord_with_grace,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,83,,,,,,,,,English,,
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",revive_thy_churches_lord_with_grace,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,XXXIX,,,,,,,,,English,,
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",revive_thy_churches_lord_with_grace,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,50,,,Kingsbury,,,,,,,,
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",revive_thy_churches_lord_with_grace,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,125,,,,,,,,,,,
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",revive_thy_churches_lord_with_grace,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,208,,,"William Kingsbury",,,,,,,,
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",revive_thy_churches_lord_with_grace,"The South Western Psalmist",SWP1852,d334,,,"William Kingsbury",,,,,,,,
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",revive_thy_churches_lord_with_grace,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d352,,,"William Kingsbury",,,,,,,,
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",revive_thy_churches_lord_with_grace,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,746,,,Anon.,,,,,,English,,
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",revive_thy_churches_lord_with_grace,"The Psalmody: a collection of hymns for public and social worship",P1853,819,,," Kingsbury",,,,,,,,
"Revive thy church, O Lord, with grace","Revive thy church, O Lord, with grace",revive_thy_churches_lord_with_grace,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,544,,,,,,,,,English,,
"Revive your Church, O Lord","Revive your Church, O Lord",revive_thy_churches_lord_with_grace,"Church Hymnal, Fifth Edition",ICH5,308,,,,,,,,,,,
