hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","From the rising of the sun","From the rising of the sun",from_the_rising_of_the_sun_to_deming,HON2008,209,,,"Paul S. Deming","Paul S. Deming",,"[From the rising of the sun]",rising_sun_12317,123172111111765,English,,
"Complete Mission Praise","From the rising of the sun","From the rising of the sun",from_the_rising_of_the_sun_to_deming,CMP2000,163,"From the rising of the sun",,"Paul S Deming","Paul S Deming",,"[From the rising of the sun]",from_the_rising_of_the_sun_deming,55112233323112333243,English,,
"Glory to God: the Presbyterian Hymnal","From the Rising of the Sun (Psalm 113)","From the rising of the sun",from_the_rising_of_the_sun_to_deming,GG2013,670,"From the Rising of the Sun (Psalm 113)",,Anon.,Anon.,Irregular,"RISING SUN",rising_sun_12317,123172111111765,English,,
"Let's just Praise the Lord (Music Edition)","From the rising of the sun, to the going down of the same","From the rising of the sun, to the going down of the same",from_the_rising_of_the_sun_to_deming,LJPMaadi,83,,,,,,,,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","From the Rising of the Sun (Desde el amanecer)","From the rising of the sun (Desde el amanecer)",from_the_rising_of_the_sun_to_deming,SSS2019,469,"From the Rising of the Sun (Desde el amanecer)",,"Anonymous; María Eugenia Cornou, b. 1969",Anonymous,Irregular,"RISING SUN",rising_sun_12317,123172111111765,"English; Spanish",,
"Sing the Faith","From the Rising of the Sun","From the rising of the sun",from_the_rising_of_the_sun_to_deming,STF,2024,"From the Rising of the Sun",,Anon.,Anon.,Irregular,"RISING SUN",rising_sun_12317,123172111111765,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","From the rising of the sun","From the rising of the sun",from_the_rising_of_the_sun_to_deming,sof1995,121,"From the rising of the sun",,"Paul S. Deming",,,"[From the rising of the sun]",_,,English,,
"The Faith We Sing","From the Rising of the Sun","From the rising of the sun",from_the_rising_of_the_sun_to_deming,FWS,2024,"From the Rising of the Sun",,Anon.,Anon.,Irregular,"RISING SUN",rising_sun_12317,123172111111765,English,,
