displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, where is now that glowing love","Oh, where is now that glowing love",o_where_is_now_that_glowing_love,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,658,,,Kelly,,8.8.8.8,,,,,,
"O, where is now that glowing love","O, where is now that glowing love",o_where_is_now_that_glowing_love,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H419,,,,,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,19a,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Sabbath School Singing Book",SSSB1844,d50,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Wreath of Gems: or strictly favorite songs and tunes for the Sunday School, and for general use in public and social worship",WoG1879,94,,,Kelly,,,,,,,,
"O, where is now that glowing love","O, where is now that glowing love",o_where_is_now_that_glowing_love,"Songs for Social and Public Worship",SSPW1863,103,,,,,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,109b,,,"Thomas Kelly",,,,,,,,
"O, where is now that glowing love","O, where is now that glowing love",o_where_is_now_that_glowing_love,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,120,,,,,,,,,,,
"O, where is now that glowing love","O, where is now that glowing love",o_where_is_now_that_glowing_love,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,127,,,Kelly,,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d139,,,"Thomas Kelly",,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,141d,,,,,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Vestry Harp",VH1858,d147,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Bible Hymn Book",BHB1860,d185,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Praise",P1875,d208,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,215,,,,,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,230d,,,,,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Modern Psalmist",MP1839,d243,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Sacred Lute",SL1855,d247,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Victory",V1869,d297,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d307,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,311,,,"Thomas Kelly",,,,,,,,
"O, where is now that glowing love","O, where is now that glowing love",o_where_is_now_that_glowing_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,332,,,Kelly,,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d341,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,346,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,363,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Devotional Hymn Book",DHB1864,d364,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Hymn Book of the United Evangelical Church",HBUE1897,399,,,"Rev. Thomas Kelly",,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Evangelical Hymnal",EH1897,399,,,"Rev. Thomas Kelly",,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,443,,,,,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Service of Song for Baptist Churches",SSBC1876,d446,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Hymn Book of the Methodist Protestant Church",HBMP1859,461,,,Kelly,,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,461,,,Kelly,,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,480,,,,,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,480,,,"Thomas Kelly",,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Gospel Hymnal",GH1880,d482,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,489,,,,,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,511,,,"Thomas Kelly",,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,547,,,Kelly,,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d549,,,"Thomas Kelly",,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Hymnal of the Methodist Episcopal Church",HMEC1878,561,,,"Thomas Kelly",,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,570,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,570,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,570,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,570,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Hymn-Book of the Evangelical Association",HBEA1882,587,,,"T. Kelly",,,,,,English,,
"O, where is now that glowing love","O, where is now that glowing love",o_where_is_now_that_glowing_love,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,596,,,Kelly,,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The American Hymn and Tune Book",AHTB1860,d616,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Hymn Book of the Free Methodist Church",HFMC1883,620,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Southern Psalmist",SP1859,d643,,,"Thomas Kelly",,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Southern Psalmist. New ed.",SPN1871,d674,,,"Thomas Kelly",,,,,,,,
