displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do n't You Hear Jerusalem mourn?","When Jesus Christ came down from Heaven",when_jesus_christ_came_down_from_heaven,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,1,"Do n't You Hear Jerusalem mourn?","Hallelujah, do n't You Hear Jerusalem mourn?","W. L. Muir",,8.6.8.6,"[When Jesus Christ came down from Heaven]",when_jesus_christ_came_down_from_heaven,45554664455644455546,English,,
"I Want to be a Soldier","We are the sons of Wesley",we_are_the_sons_of_wesley,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,2,"I Want to be a Soldier","I want to be a soldier",Unknown,,8.6.8.6,"[We are the sons of Wesley]",we_are_the_sons_of_wesley_55555,55555556666556655355,English,,
"I have a Little Time, 't ain't very Long","Preaching soon in the morning",preaching_soon_in_the_morning,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,3,"I have a Little Time, 't ain't very Long","I have a little time, 't ain't very long","Kate Taylor",,Irregular,"[Preaching soon in the morning]",preaching_soon_in_the_morning_55777,557775244666,English,,
"He took my Feet out of the Mire and Clay","I'm sometimes up and sometimes down",im_sometimes_up_and_sometimes_down_he_t,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,4,"He took my Feet out of the Mire and Clay","I'm so glad, I'm so glad, yes, I'm do glad",Unknown,,8.8.8.8,"[I'm sometimes up and sometimes down]",im_sometimes_up_im_sometimes_down_22221,22221177654566665452,English,,
"Let us Cheer the Wearied Traveler","One day as I was walking",one_day_as_i_was_walking_along_the_heave,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,5,"Let us Cheer the Wearied Traveler","Let us cheer the wearied traveler",,,8.8.8.8,"[One day as I was walking]",one_day_as_i_was_walking_51127,51127157112171231171,English,,
"Go and Tell Jesus","Oh, preachers, can't you praise God?",o_preachers_cant_you_praise_god,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,6,"Go and Tell Jesus","Go home and tell my Jesus","Matt. Owens",,Irregular,"[Oh, preachers, can't you praise God?]",oh_preachers_cant_you_praise_god_55334,53347155134455334215,English,,
"My Friends and Neighbors, Far and Near","My friends and neighbors, far and near",my_friends_and_neighbors_far_and_near,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,7,"My Friends and Neighbors, Far and Near",,,,8.8.8.8,"[My friends and neighbors, far and near]",duke_street_hatton,13456717655556543233,English,Selected,
"My Lord, this Union","Trouble in the morning, trouble all day",trouble_in_the_morning_trouble_all_day,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,8,"My Lord, this Union","O Lord, O my Lord","Margaret Hines",,8.8.8.8,"[Trouble in the morning, trouble all day]",trouble_in_the_morning_31255,312553116111,English,,
"A Little More Faith in Jesus","When I was mourning just like you",when_i_was_mourning_just_like_you,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,9,"A Little More Faith in Jesus","All I want, all I want, all I want","America Bell",,,"[When I was mourning just like you]",when_i_was_mourning_just_like_you_51172,51172332172231,English,,
"He Set my Soul Free","Go and call the bishops in",go_and_call_the_bishops_in,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,10,"He Set my Soul Free","He set my soul free","H. Tolbert",,Irregular,"[Go and call the bishops in]",go_and_call_the_bishops_in_11151,11151656665,English,,
"Love-feast in Heaven To-day","John, John, what do you say?",john_john_what_do_you_say,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,11,"Love-feast in Heaven To-day","Reign, O reign! Reign, my Lord!","W. H. Brown",,,"[John, John, what do you say?]",john_john_what_do_you_say_11111,111113155771,English,,
"Did n't Old Pharaoh get Lost?","Isaac a ransom while he lay",isaac_a_ransom_while_he_lay,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,12,"Did n't Old Pharaoh get Lost?","Did n't old Pharoah get lost, get lost, get lost","M. Macoomer",,8.8.8.8,"[Isaac a ransom while he lay]",isaac_a_ransom_while_he_lay_6533,655331116511,English,,
"Out on the Ocean Sailing","Though the sea be raging stormy",though_the_sea_be_rough_and_stormy,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,13,"Out on the Ocean Sailing","We are out on the ocean sailing",,,8.6.8.6,"[Though the sea be raging stormy]",though_the_sea_be_raging_55656,556561135565,English,Selected,
"I'll Blow the Gospel Trumpet","I'll blow the gospel trumpet",ill_blow_the_gospel_trumpet,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,14,"I'll Blow the Gospel Trumpet","Let us blow the gospel trumpet",Unknown,,8.8.8.8,"[I'll blow the gospel trumpet]",ill_blow_the_gospel_trumpet,773131311222,English,,
"Our Lamps are Burning","We'll see our elders' glory",well_see_our_elders_glory,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,15,"Our Lamps are Burning","Our lamps are burning","Peter Macormick",,Irregular,"[We'll see our elders' glory]",well_see_our_elders_glory_11111,111113111111165,English,,
"Go Thou and Prophesy","Jesus, while walking on the earth, on the earth",jesus_while_walking_on_the_earth,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,16,"Go Thou and Prophesy","He healed the sick and raised the dead, raised the dead","Samuel Kays",,8.6.8.6,"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,51321712222,English,,
"Sinners, Sinners, Don't You See","Sinners, sinners, do n't you see",sinners_sinners_dont_you_see,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,17,"Sinners, Sinners, Don't You See",,"W. L. Muir",,,"[Sinners, sinners, do n't you see]",sinners_sinners_dont_you_see_23562,23562271,English,,
"My God Delivered Daniel","Ye servants of the living God",ye_servants_of_the_living_god_from_afric,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,18,"My God Delivered Daniel","My God delivered Daniel, Daniel, Daniel","Georgia Thornton",,8.6.8.6,"[Ye servants of the living God, From Afric's sunny shore]",ye_servants_of_the_living_god_12221,1222133112,English,,
"O, You Must be a Lover of the Lord","O! where you going, preacher?",o_where_you_going_preacher,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,19,"O, You Must be a Lover of the Lord","O, you must be a lover of the Lord",Unknown,,,"[O! where you going, preacher?]",o_where_you_going_preacher_51117,5111761122217,English,,
"Why Gilead is a Healing Balm","Hail, O hail! I'm on the hunt of Jesus",hail_o_hail_im_on_the_hunt_of_jesus,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,20,"Why Gilead is a Healing Balm","Why Gilead is a healing balm","G. W. Downing",,Irregular,"[Hail, O hail! I'm on the hunt of Jesus]",hail_o_hail_im_on_the_hunt_34523,3452334271345,English,,
"'Most Done Lingering Here","If you get there before I do",if_you_get_there_before_i_do_most_ling,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,21,"'Most Done Lingering Here","I'm going away, going away","Geo. Martin",,8.8.8.8,"[If you get there before I do]",if_you_get_there_before_33313,,English,,
"Come Now, My Dear Brethren","Come now, my dear brethren, I bid you farewell",come_now_my_dear_brethren_i_bid_you,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,22,"Come Now, My Dear Brethren",,,,,"[Come now, my dear brethren, I bid you farewell]",come_now_my_dear_brethren_11715,111715533123,English,Selected,
"Little Children, You'd Better Believe","My father's gone a journey",my_fathers_gone_a_journey,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,23,"Little Children, You'd Better Believe","Little children, you'd better believe","Chas. Coates",,,"[My father's gone a journey]",my_fathers_gone_a_journey_55331,5533155223332772,English,,
"Do n't You Grieve after Me","Who is this a-coming? Do n't you grieve after me",who_is_this_acoming_dont_you_grieve_afte,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,24,"Do n't You Grieve after Me",,"Scott Ward",,,"[Who is this a-coming? Do n't you grieve after me]",who_is_this_acoming_51111,5111111512333,English,,
"Resurrection of Christ","Go and tell my disciples",go_and_tell_my_disciples,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,25,"Resurrection of Christ","In this band we'll have sweet music","W. L. Muir",,,"[Go and tell my disciples]",go_and_tell_my_disciples_11133,11133157172215,English,,
"Christian Warfare","Christian, you'll be called on ",christian_youll_be_called_on_to_march_th,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,26,"Christian Warfare","When this warfare is ended",,,,"[Christian, you'll be called on]",christian_youll_be_called_on_32116,321165312152,English,,
"Golden City","Soon we'll see the golden city",soon_well_see_the_golden_city,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,27,"Golden City","We will walk through the streets of the city","A. Kemp",,,"[Soon we'll see the golden city]",soon_well_see_the_golden_city_56711,567116513322123,English,,
"The Martyr's Deliverance","I saw a blood-washed traveler",i_saw_a_blood_washed_traveler_in_garment,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,28,"The Martyr's Deliverance","Then palms of victory, crowns of glory","Rev. A. Booker",,,"[I saw a blood-washed traveler]",i_saw_a_bloodwashed_traveler_51111,51111111222235135,English,,
"The Old Ark","Noah built an Ark, he built it on the ground",noah_built_an_ark_he_built_it_on_the_gro,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,29,"The Old Ark","The old ark's a-moving, moving, children","Kate Taylor",,,"[Noah built an Ark, he built it on the ground]",noah_built_an_ark_he_built_it,515355515351533,English,,
"The Tree of Life","'Way in heaven I'll take my seat",way_in_heaven_ill_take_my_seat,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,30,"The Tree of Life","I wish I was there","Margaret Hines",,,"['Way in heaven I'll take my seat]",way_in_heaven_ill_take_my_seat,11653561112165111,English,,
"Perfect in Jesus","Ye who know your sins forgiven",ye_who_know_your_sins_forgiven,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,31,"Perfect in Jesus",,,,,"[Ye who know your sins forgiven]",ye_who_know_your_sins_forgiven_12343,12343211343212,English,Selected,
"Coming of the Savior","In the resurrection morning We'll see the Savior coming",in_the_resurrection_morning_well_see_the,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,32,"Coming of the Savior","Every one shall have deliverance","W. H. Vaughn",,,"[In the resurrection morning We'll see the Savior coming]",in_the_resurrection_morning_well_see_the,55111131111116555111,English,,
"He will walk beside us","Brother, is your face toward the Canaan of rest?",brother_is_your_face_toward_the_canaan_o,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,33,,"He will walk beside us",,,,"[Brother, is your face toward the Canaan of rest?]",brother_is_your_face_toward_55121,551212333221234,English,Selected,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,34,"Brethren, We Have Met to Worship",,,,,"[Brethren, we have met to worship]",holy_manna,551122315511321,English,Selected,
"Lis'ning all the Night","Go read the third of Matthew",go_read_the_third_of_matthew,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,35,"Lis'ning all the Night","I've been listening all the night long",Grandfather,,,"[Go read the third of Matthew] ",go_read_the_third_of_matthew_55333,5533333554444,English,,
"The Lonesome Graveyard","When you drop your dying shroud",when_you_drop_your_dying_shroud,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,36,"The Lonesome Graveyard","Before this time, another year","J. H. Parker",,,"[When you drop your dying shroud]",when_you_drop_your_dying_shroud_51333,51333211332345,English,,
"Sing It Out With a Shout","Sing it out with a shout, hallelujah!",sing_it_out_with_a_shout,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,37,"Sing It Out With a Shout","Sing it out with a shout",,,,"[Sing it out with a shout, hallelujah!]",sing_it_out_with_a_shout,345555551554335,English,Selected,
"Will You Open Your Hearts and Let the Master in?","Him eye to eye we there shall see",him_eye_to_eye_we_there_shall_see,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,38,"Will You Open Your Hearts and Let the Master in?","We will open, open, open",Unknown,,,"[Him eye to eye we there shall see]",him_eye_to_eye_we_there_shall_see_13331,133312661724651,English,,
"The Holy War","I've listed in the holy war",ive_listed_in_the_holy_war_when_the_last,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,39,"The Holy War","I'll be there, I'll be there","A. Kemp",,,"[I've listed in the holy war, when the last trumpet sounds]",ive_listed_in_the_holy_war_when_13551,135513551123432,English,,
"Make Ready","Hark, listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,40,"Make Ready","O, Joshua fought the battle of Jericho","Hattie Hill",,,"[Hark, listen to the trumpeters]",hark_listen_to_the_trumpeters_13441,134413441345331,English,,
"Let Thy Kingdom, Blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,41,"Let Thy Kingdom, Blessed Savior",,,,,"[Let thy Kingdom, blessed Savior]",let_thy_kingdom_blessed_33312,333122223354321,English,Selected,
"What is it to be a Christian?","Let us ask the important question",let_us_ask_the_important_question,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,42,"What is it to be a Christian?",,"Josie Robinson",,,"[Let us ask the important question]",let_us_ask_the_important_q_51311,513117215515321,English,,
"The Life-boat","Come, brother sailor, and do n't fall asleep",come_brother_sailor_and_dont_fall_asleep,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,43,"The Life-boat","Let me in the life-boat","J. Courtney",,,"[Come, brother sailor, and do n't fall asleep]",come_brother_sailor_and_dont_33216,3321651165511111,English,,
"We are Toiling up the Way","We are toiling up the way",we_are_toiling_up_the_way,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,44,"We are Toiling up the Way","Still we sing, Christ our King",,,,"[We are toiling up the way]",we_are_toiling_up_the_way_33321,3332165132132,English,Selected,
"Shout, Shout, You are Free","Shout, shout for you are free",shout_shout_for_you_are_free_washington,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,45,"Shout, Shout, You are Free","I'm in a strange land","Sallie Washington",,,"[Shout, shout for you are free]",shout_shout_for_you_are_free_33132,3313215555554443,English,,
"Missionary's Departure","Farewell, lovely Christian, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,46,"Missionary's Departure",,"J. L. Soward",,,"[Farewell, lovely Christian, the time is at hand]",farewell_lovely_christian_the_time_57557,575575511545755,English,,
"Over there, over there","O come, all ye scattered race",o_come_all_ye_scattered_race,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,47,,"Over there, over there","Prof. Draper",,,"[O come, all ye scattered race]",o_come_all_ye_scattered_race,12333331233333,English,,
"The Dying Christian","My soul's full of glory, inspiring my tongue",my_souls_full_of_glory_inspiring_my_ton,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,48,"The Dying Christian",,,,,"[My soul's full of glory, inspiring my tongue]",my_souls_full_of_glory_51121,5112155321233117,English,Selected,
"Beautiful Zion","The great Jehovah speaks to us",the_great_jehovah_speaks_to_us,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,49,"Beautiful Zion","Beautiful Zion built above","W. L. Muir",,,"[The great Jehovah speaks to us] ",the_great_jehovah_speaks_to_us_11113,111133122222,English,,
"How Happy are They","O how happy are they",o_how_happy_are_they_who_the_savior,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,50,"How Happy are They",,,,,"[O how happy are they]",o_how_happy_are_they_51116,5111655611165,English,,
