hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,DAED1887,e50,,"Oh, to be nothing, nothing",,,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,EGGS1887,d216,,,"Georgiana M. Taylor",,,,,,English,,
"Full Salvation Hymnal","O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,FSH1877,d138,,,"Georgiana M. Taylor",,,,,,English,,
"Gems of Gospel Song","Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,GoGS1881,124,,,,,,,,,English,,
"Gospel Gems","O, to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,GG1878,d113,,"O, to be nothing, nothing","Georgiana M. Taylor",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Oh, to be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,GHSS1875,74,"Oh, to be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Oh, to be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,GH21876,63,"Oh, to be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Gospel Hymns Nos. 1 to 6","Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,GH161894,48,"Oh, to Be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Gospel Music","O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,GM1884a,d100,,,"Georgiana M. Taylor",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,GM1877,73,"Oh, to Be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Oh, to Be Nothing","O, to be nothing, nothing",o_to_be_nothing_nothing,GJ1881,151,"Oh, to Be Nothing",,,,,,,,English,,
"Hymns of Consecration and Faith","Oh, to Be Nothing, Nothing!","Oh, to be nothing, nothing",o_to_be_nothing_nothing,HCF1902,325,"Oh, to Be Nothing, Nothing!","Oh, to be nothing, nothing","Georgiana M. Taylor","P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Hymns of Faith and Love","Oh to be nothing! nothing!","Oh to be nothing, nothing",o_to_be_nothing_nothing,HoFL1897,Fx,,"Oh to be nothing! nothing!",,,,,,,English,,
"Hymns of the Millennial Dawn","O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,HoMD1937,ad212,,"O to be nothing, nothing","Georgiana M. Taylor",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,HMDM1921,d212,,"O to be nothing, nothing","Georgiana M. Taylor",,,,,,English,,
"New Spiritual Songs","Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,NSS1887,216e,,,,,,,,,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,1HSG1883,d41,,,"Georgiana M. Taylor",,,,,,,,
"Poems and Hymns of Dawn","O To Be Nothing!","Oh, to be nothing, nothing",o_to_be_nothing_nothing,PHoD1890,229,"O To Be Nothing!","Oh, to be nothing, nothing",,,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","O to Be Nothing!","O to be nothing, nothing",o_to_be_nothing_nothing,Q1889,100,"O to Be Nothing!",,,"R. E. Hudson",,"[O to be nothing, nothing]",o_to_be_nothing_nothing_hudson,555556U111121D653455,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Oh to be Nothing!","Oh to be nothing, nothing!",o_to_be_nothing_nothing,SSSC1880,133,"Oh to be Nothing!",,,,,"[Oh to be nothing, nothing!]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Oh to be Nothing!","Oh to be nothing, nothing!",o_to_be_nothing_nothing,SSAS1890,133,"Oh to be Nothing!","Oh to be nothing, nothing!","Georgiana M. Taylor","P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Sacred Songs No. 2","O to be Nothing","O to be nothing, nothing",o_to_be_nothing_nothing,SS21899,98,"O to be Nothing",,"Georgiana M. Taylor","Ira D. Sankey",,"[O to be nothing, nothing]",o_to_be_nothing_nothing_sankey,54565356561765554565,,,
"Sacred Songs No. 2 (words ed.)","O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,SS21900,d122,,,"Georgiana M. Taylor",,,,,,,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Oh, To Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,SHME1887,10,"Oh, To Be Nothing","Oh, to be nothing, nothing",,,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","O to Be Nothing!","O to be nothing, nothing",o_to_be_nothing_nothing,SRSS1887,100,"O to Be Nothing!",,,"R. E. Hudson",,"[O to be nothing, nothing]",o_to_be_nothing_nothing_hudson,555556U111121D653455,English,,
