hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,GMNC1890,d37,,,"Benjamin Beddome",,,,,,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,HCCC1903,d48,,,"Benjamin Beddome",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,PHAP1830,H379,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,PHAS1848,d166,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,PHA1843,d180,,,"Benjamin Beddome",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,PHAP1835,493,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,PHAS1859,350,,,"Benjamin Beddome",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Eternal Source of every good ","Eternal Source of every good ",eternal_source_of_every_good,CHBW1878,654,,,"Benjamin Beddome",,,,,,,,
"The Old Baptist Hymn Book","Eternal source of every good","Eternal source of every good",eternal_source_of_every_good,OBHB1842,d79,,,"Benjamin Beddome",,,,,,,,
