displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, In Thy Presence Here We Meet","Lord, in Thy presence here we meet",lord_in_thy_presence_here_we_meet,"The Cyber Hymnal",CYBER,11132,"Lord, In Thy Presence Here We Meet",,"Jesse L. Holman","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>Hymns, Psalms and Spiritual Songs</cite> by Absalom Graves, 2nd ed., 1829",
"Lord, in Thy Presence","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Christian Hymnal (Rev. ed.)",CHCH1959,52,"Lord, in Thy Presence",,,"William H. Havergal, 1793-1870",,"[Lord, in thy presence here we meet]",evan_havergal,55132165551312432,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1016,,,Anon.,"Isaac B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S374,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B150,,,,,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Baptist Hymn Book",BHB1847,a627,,,Holman,,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a431,,,,,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,11,,,,Havergal,,EVAN,evan_havergal,55132165551312432,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Bible School Echoes, and Sacred Hymns",BSES1880,34c,,,,,,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Sweet Hour of Prayer",SHoP1959,d55,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d96,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Songs of Triumph",SoT1905,d112,,,"J. L. Holman",,,,,,,,
"Lord, in Thy presence here we meet","Lord, in Thy presence here we meet",lord_in_thy_presence_here_we_meet,"Sweetest Melodies",SM1948,119,,,,"A. B. Everett",,ASHEVILE,ashville_everett,55555123666165555551,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Resurrected Songs prepared for the Church",RS4C1904,d127,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,150,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"The Old School Hymnal No. 7. Rev.",OSH71939,d168,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"The Complete Church Hymnal",CCH1925,d173,,,"J. L. Holman",,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Psalms, Hymns and Spiritual Songs",PHSS1899,d176,,,"J. L. Holman",,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d197,,,"J. L. Holman",,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Primitive Baptist Hymnal",PBH1961,d199,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"The South Western Psalmist",SWP1852,d228,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Hymnal, Church of the Brethren",HCoB1925,d230,,,"J. L. Holman",,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,236,,,,"A. B. Everett",,ASHVILLE,ashville_everett,55555123666165555551,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,254,,,"J. L. Holman",,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,265,,," Holman",,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,282,,,,,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,297,,,,,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d308,,,"J. L. Holman",,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,351,,,"J. L. Holman",,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,431,,,,,,TAMAR,tamar_34555,3455511666532343,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"The Church Hymn Book",CHB1859,d575,,,"J. L. Holman",,,,,,,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,627,,,Holman,,,,,,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d660,,,"J. L. Holman",,,,,,English,,
"Lord, in Thy Presence","Lord, in Thy presence here we meet",lord_in_thy_presence_here_we_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,344,"Lord, in Thy Presence",,,"Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"Arr. from W.H. Havergal"
"Lord, in Thy Presence","Lord, in Thy presence here we meet",lord_in_thy_presence_here_we_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,344,"Lord, in Thy Presence",,,"Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"Arr. from W.H. Havergal"
"Meeting for council","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d147,"Meeting for council",,"J. L. Holman",,,,,,English,,
"Lord, bless us with abounding grace","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d473,"Lord, bless us with abounding grace",,"J. L. Holman",,,,,,English,,
