hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Lord, It Belongs Not To Our Care","Lord, it belongs not to our care",lord_it_belongs_not_to_my_care,ALH1930,304,"Lord, It Belongs Not To Our Care",,"Richard Baxter","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"American Lutheran Hymnal","O Thou Who Once In Galilee","O Thou who once in Galilee",o_son_of_god_in_galilee,ALH1930,586,"O Thou Who Once In Galilee",,"Anna Hoppe","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,AM2013,255,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","Thomas Tallis (c. 1505-1585)",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,HON2008,554,,,"Charles Coffin","Thomas Tallis",,"TALLIS` ORDINAL",tallis_ordinal,134556655176651345,English,,
"At Worship: a hymnal for young churchmen","We bear the strain of earthly care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,AW41951,263,,,"Ozora Stearns Davis","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Baptist Hymnal (1975 ed)","I Waited for the Lord My God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,BH1975,402,"I Waited for the Lord My God",,,"Thomas Tallis",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,"<cite>Scottish Psalter</cite>, 1650",
"Baptist Hymnal 1991","We Stand United in the Truth","We stand united in the truth ",we_stand_united_in_the_truth,BH1991,625,"We Stand United in the Truth",,"Philip M. Young","Thomas Tallis",8.6.8.6,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,English,,
"Children's Hymnal","Our Gifts","Our heavenly Father gives us gifts",our_heavenly_father_gives_us,CH1957,133,"Our Gifts",,"Elizabeth McE. Shields","Thomas Tallis",,"[Our heavenly Father gives us gifts]",tallis_ordinal,134556655176651345,English,,
"Christian Hymns","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,CH1963,86,,,,,,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,,,
"Christian Worship: Psalter","O God, Be Gracious","O God, be gracious; hear my prayer",o_god_be_gracious_hear_my_prayer,CWP2021,4C,"O God, Be Gracious",,"David Gambrell","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Christian Youth Hymnal","There Is a Book Who Runs May Read","There is a book who runs may read",there_is_a_book_who_runs_may_read,CYH1948,182,"There Is a Book Who Runs May Read",,"J. Keble, 1792 - 1866","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,CBWM1872,151,,,"William Enfield",,8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,CBWM1872,233,,,"Thomas H. Gill",,8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Church Hymnal","The ark of God in safety rode","The ark of God in safety rode",the_ark_of_god_in_safety_rode,CH1886,239,,,,Tallis,,TALLIS,tallis_ordinal,134556655176651345,English,,
"Church Hymns: with tunes (New ed.)","Today, O Lord, before our eyes","Today, O Lord, before our eyes",today_o_lord_before_our_eyes,CH1903,226,,,,"T. Tallis, 1520?-1858",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Church Hymns: with tunes (New ed.)","O God, unseen, yet ever near!","O God, unseen, yet ever near!",o_god_unseen_yet_ever_near,CH1903,258,,,,"T. Tallis, 1520?-1858",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Church Hymns: with tunes (New ed.)","Dear Shepherd of Thy people, hear","Dear Shepherd of Thy people, hear",dear_shepherd_of_thy_people_hear,CH1903,335,,,,"T. Tallis, 1520?-1858",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Church Hymns: with tunes (New ed.)","O Thou, from Whom all goodness flows","O Thou, from Whom all goodness flows",o_thou_from_whom_all_goodness_flows,CH1903,509,,,,"T. Tallis, 1520?-1858",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CPAM2000,188,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876","Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Common Service Book of the Lutheran Church","O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,LHTC1918,54,,,"Thomas Hornblower Gill","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Common Service Book of the Lutheran Church","O Thou Whose feet have climbed life's hill","O Thou Whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,LHTC1918,214,,,"Louis FitzGerald Benson","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Common Service Book of the Lutheran Church","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,LHTC1918,403,,,"Richard Baxter","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Complete Anglican Hymns Old and New","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CAH2000,501,"O Holy Spirit, Lord of grace",,"Charles Coffin, 1676-1749; John Chandler, 1818-1876","Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"CPWI Hymnal","The year is gone, beyond recall","The year is gone, beyond recall",the_year_is_gone_beyond_recall,CPWI2010,95,,,"Anonymous; Francis Pott, 1832-1909","Thomas Tallis, c1505-1585",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",
"CPWI Hymnal","The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,CPWI2010,107,,,"Jean-Baptiste de Santeüil, 1630-1697; John Chandler, 1806-1876","Thomas Tallis, c1505-1585",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",
"CPWI Hymnal","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,CPWI2010,282,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Thomas Tallis, c1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Glory to God: the Presbyterian Hymnal","Thy Mercy and Thy Truth, O Lord (Psalm 36)","Thy mercy and thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,GG2013,477,"Thy Mercy and Thy Truth, O Lord (Psalm 36)",,,"Thomas Tallis",8.6.8.6,"TALLIS’ ORDINAL",tallis_ordinal,134556655176651345,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Glory to God: the Presbyterian Hymnal","O God, Be Gracious (Psalm 4)","O God, be gracious; hear my prayer",o_god_be_gracious_hear_my_prayer,GG2013,776,"O God, Be Gracious (Psalm 4)",,"David Gambrell","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Great Songs of the Church (Revised)","O God, We Praise Thee, and Confess","O God, we praise Thee, and confess",o_god_we_praise_thee_and_confess,GSC1986,70,"O God, We Praise Thee, and Confess",,,"Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Based on <em>Te Deum</em>, 4th cent.; in <em>A Supplement to the New Version</em>, 1700; alt.","<em>A Supplement to the New Version</em>, 1700"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,HPEC1890,211,,,,,8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymnal and Liturgies of the Moravian Church","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,HLMC1920,98,,,"Rev. Isaac Watts, 1674-1748","Thomas Tallis, 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymnbook for Christian Worship","O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,H4CW1970,55,"O God, We Praise Thee, and Confess",,,"Thomas Tallis, c. 1505-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Based on <i>Te Deum Laudamus,</i> 5th century?; <i>A Supplement to the New Version,</i> 1700, alt.",
"Hymnbook for Christian Worship","Divine Instructor, Gracious Lord","Divine instructor, gracious Lord",divine_instructor_gracious_lord,H4CW1970,402,"Divine Instructor, Gracious Lord",,"Anne Steele, 1716-1778","Thomas Tallis, c. 1505-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns Ancient and Modern, New Standard Edition","The heavenly Child in stature grows","The heavenly Child in stature grows",the_heavenly_child_in_stature_grows,AMNS,50,,,,,8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,HAP1983,310,"O Holy Spirit, Lord of grace",,"Charles Coffin","Thomas Tallis",,"TALLIS` ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord, look upon this helpless child","Lord, look upon this helpless child",_,HAP1983,586,"Lord, look upon this helpless child",,,"Thomas Tallis",,"TALLIS` ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns for Primary Worship","To God Who Gives Us Daily Bread","To God who gives us daily bread",to_god_who_gives_us_daily_bread,H4PW1946,175,"To God Who Gives Us Daily Bread",,"Mary Rumsey","Thomas Tallis (c. 1520-1585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns for Schools, with Supplement","O for a Thousand Tongues to Sing","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,H4SS1942,20,"O for a Thousand Tongues to Sing",,"C. Wesley","Thomas Tallis, ob. 1585",,TALLIS,tallis_ordinal,134556655176651345,English,,
"Hymns for Worship","Night comes again to bring us rest","Night comes again to bring us rest",night_comes_again_to_bring_us,H4W1939,131,,,"Robert Balgarnie Young Scott",,,"TALLIS' ORDINAL ",tallis_ordinal,134556655176651345,English,,
"Hymns for Youth","O That the Lord Would Guide My Ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,H4Y1966,123,"O That the Lord Would Guide My Ways",,"William H. Havergal, 1793-1870","Thomas Tallis, c. 1515-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655417665,English,,
"Hymns of Grace and Truth","O Thou, Whose Bounty Fills My Cup","O Thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,HoGT1903,136,"O Thou, Whose Bounty Fills My Cup",,"Jane Crewdson",Tallis,,"ST. GREGORIUS",tallis_ordinal,134556655176651345,English,,
"Hymns of the Ages: for Public and Social Worship","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,HAPS1891,326,,,"Rev. Chas. Wesley (1707-1788)","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,"Archbishop Parker's Psalter, 1561"
"Hymns of the Centuries (Chapel Edition)","The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,HCCE1911,292,,,"Rev. F. Pott","Thomas Tallis",,TALLIS,tallis_ordinal,134556655176651345,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Peace of God","The world knows not the perfect peace",the_world_knows_not_the_perfect_peace,HCL1891,5,"The Peace of God",,"F. W. Farr",,,TALLIS,tallis_ordinal,134556655176651345,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O Lord, how good, how great art Thou","O Lord, how good, how great art Thou",o_lord_how_good_how_great_art_thou,HFWP1890,36,,,"H. F. Lyte","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O Gift of gifts! O Grace of faith!","O Gift of gifts! O Grace of faith!",o_gift_of_gifts_o_grace_of_faith,HFWP1890,284,,,"F. W. Faber","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Our hearts, O Lord, with grief are rent","Our hearts, O Lord, with grief are rent",our_hearts_o_lord_with_grief_are_rent,HFWP1890,368,,,,"Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of the Faith: with psalms for the use of congragations","O gift of gifts! O Grace of faith!","O gift of gifts! O Grace of faith!",o_gift_of_gifts_o_grace_of_faith,HFWP1887,371,,,"F. W. Faber","Thomas Tallis",,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of the Faith: with psalms for the use of congragations","Our hearts, O Lord, with grief are rent","Our hearts, O Lord, with grief are rent",our_hearts_o_lord_with_grief_are_rent,HFWP1887,480,,,,"Thomas Tallis",,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of the Faith: with psalms for the use of congragations","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,HFWP1887,584,,,"Ottiwell Heginbotham","Thomas Tallis",,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of the Kingdom of God: with Tunes","Before thine awful presence, Lord","Before thine awful presence, Lord",before_thine_awful_presence_lord,HKoG1910,427,,,"Wm. Walsham How","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Come, mighty Spirit, penetrate This heart and soul of mine","Come, mighty Spirit, penetrate This heart and soul of mine",come_mighty_spirit_penetrate,HSUF1937,49,,,"Horatius Bonar",,,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of Worship and Service","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,HoWS1905,109,,,"E. Denny","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of Worship and Service. (Chapel ed.)","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,HWSC1906,66,,,"E. Denny","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of Worship and Service: (12th ed.)","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,HoWS1909,109,,,"E. Denny","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns of Worship and Service: College Edition","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,HWSC1908,66,,,"E. Denny","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns: the Yattendon Hymnal","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,Yatt,14,,,,"Thos. Tallis",,"[O Holy Spirit, Lord of grace]",tallis_ordinal,134556655176651345,English,"Laitn; Tr. Hymns Ancient and Modern","Original setting"
"Laudamus: a hymal for women's colleges and schools","What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,LHWC1887,100,,,"Sir Edward Denny",,,"TALLIS (Ordinal)",tallis_ordinal,134556655176651345,English,,
"Laudamus: a hymal for women's colleges and schools","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,LHWC1887,225,,,"J. H. Gurney",,,"TALLIS (Ordinal)",tallis_ordinal,134556655176651345,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","Lord, who hast made me Thy dear child","Lord, who hast made me Thy dear child",lord_who_hast_made_me_thy_dear_child,LCB1885,42,,,"E. C. W.","Thomas Tallis (about 1520-1585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Children's Hymn Book",
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,MHTB1917,483,,,"Dr. Isaac Watts, 1674-1748","Thomas Tallis, c. 1520-1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","O Lord, be near me when I pray","O Lord, be near me when I pray",o_lord_be_near_me_when_i_pray,NJHR1917,76,,,,,,"[O Lord, be near me when I pray]",tallis_ordinal,134556655176651345,,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Wakaŋtaŋka waŋjina ḣciŋ","Wakaŋtaŋka waŋjina ḣciŋ",wakantanka_wanjina_hcin,OWO1951,88,,,,,8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,Dakota,,
"Pilgrim Hymnal","O God, We Praise Thee, and Confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,PH1958,18,"O God, We Praise Thee, and Confess",,,"Thomas Tallis, d. 1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"Te Deum laudamus; ""New Version, Supplement,"" 1703, alt.",
"Pilgrim Hymnal","When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PH1958,94,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719","Thomas Tallis, d.1585",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Psalms for All Seasons: a complete Psalter for worship","The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,PFAS2012,103D,"The Tender Love a Father Has",,,"Thomas Tallis",8.6.8.6,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,,"<cite>Psalter</cite>, 1912, alt.",
"Psalter Hymnal (Blue)","My Shepherd Is the Lord","My Shepherd is the Lord, my God",my_shepherd_is_the_lord_my_god_what_can,BPsH,39,"My Shepherd Is the Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Psalter Hymnal (Gray)","The Tender Love a Father Has","The tender love a father has",the_tender_love_a_father_has,PsH,583,"The Tender Love a Father Has",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>Psalter</i>, 1912, alt.",
"Rejoice in the Lord","O Holy Spirit, Lord of Grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,RITL1985,404,"O Holy Spirit, Lord of Grace",,"C. Coffin; J. Chandler","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>O fons amoris, Spiritus</i>",
"Rejoice in the Lord","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,RITL1985,527,"We Praise You, Lord, for Jesus Christ",,"Judith O'Neill","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,SSAS1890,636,"God Moves in a Mysterious Way",,"W. Cowper","T. Tallis",8.6.8.6,TALLIS,tallis_ordinal,134556655176651345,English,,
"Service Book and Hymnal of the Lutheran Church in America","O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,SBHC1958,154,,,"Arthur Cleveland Coxe, 1818 - 96","Thomas Tallis, c. 1505 - 85",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Sing for Joy: a songbook for young children","Trust in God, Our Maker","O God, by whom all things were made",o_god_by_whom_all_things,S4J1961,125,"Trust in God, Our Maker",,"George Wallace Briggs","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Singing the Faith","O Holy Spirit, Lord of grace","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,STF2011,392,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876","Thomas Tallis, c. 1505-1585",,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,"Revenscroft <cite>Psalmes</cite>, 1621"
"Singing the Faith","Now through the grace of God we claim","Now through the grace of God we claim",now_through_the_grace_of_god_we_claim,STF2011,538,,,"Michael Perry, 1942-1996","Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Social Hymns of Brotherhood and Aspiration","The ploughing of the Lord is deep","The ploughing of the Lord is deep",the_ploughing_of_the_lord_is_deep,SHBI1914,23,,,"Edward Everett Hale","T. Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O Christ, who didst our tasks fulfil","O Christ, who didst our tasks fulfil",o_christ_who_didst_our_tasks_fulfill,S4C1909,31,,,"Louis F. Benson, 1855-","Thos. Tallis, 1520?-85",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Before Thy holy presence, Lord","Before Thy holy presence, Lord",before_thy_holy_presence_lord_thy_sinful,S4C1909,96,,,Anon.,"Thomas Tallis, 1520?-85",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Songs for the Lord's House","Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,S4LH1880,352,,,"Charles Wesley","T. Tallis",,"HEAVENLY REST",tallis_ordinal,134556655176651345,English,,
"Songs of Praise","There is a book who runs may read","There is a book who runs may read",there_is_a_book_who_runs_may_read,SoP1925,374,,,"J. Keble, 1792-1866","T. Tallis, c.1815-85",,"TALLIS' ORDIANL",tallis_ordinal,134556655176651345,English,,
"The Australian Hymn Book with Catholic Supplement","Veni, Creator Spiritus","Come, Holy Ghost, Creator, come",come_holy_ghost_creator_come_from_thy,AHBC1977,309,"Veni, Creator Spiritus",,"Anon.; Rabanus Maurus c. 776-856; anon.","Thomas Tallis c. 1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"The Australian Hymn Book with Catholic Supplement","O fons amoris, Spiritus","O Holy Spirit, Lord of grace",o_holy_spirit_lord_of_grace,AHBC1977,312,"O fons amoris, Spiritus",,"Charles Coffin 1676-1749; John Chandler 1806-76","Thomas Tallis c.1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"The Australian Hymn Book with Catholic Supplement","When to the sacred font we came","When to the sacred font we came",when_to_the_sacred_font_we_came,AHBC1977,409,,,,"Thomas Tallis c.1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,"<cite>Scottish Paraphrases</cite> 1781 alt.",