hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Anglican Hymns Old and New","Holy Jesu, by thy passion","Holy Jesu, by thy passion",holy_jesus_by_thy_passion,CAH2000,287,"Holy Jesu, by thy passion","Crucified, I turn to thee","William John Sparrow-Simpson, 1859-1952","John Stainer, 1840-1910","8.7.8.7 with refrain","HOLY JESU",plead_for_me_stainer,156512312343212,English,,
"Hymns Old and New: New Anglican","Holy Jesus, by thy passion","Holy Jesus, by thy passion",holy_jesus_by_thy_passion,HONNA,213,,,,,"8.7.8.7 with refrain",,,,English,,
"Sunday School Hymnal","Crucifed I turn to thee","Holy Jesus, by thy passion",holy_jesus_by_thy_passion,SSH1901,d150,,"Crucifed I turn to thee","William James Sparrow Simpson",,,,,,,,
"The A. M. E. Zion Hymnal","Holy Jesu, By Thy Passion","Holy Jesu, by Thy Passion",holy_jesus_by_thy_passion,AMEZ1957,118,"Holy Jesu, By Thy Passion",,,,,"[Holy Jesu, by Thy Passion]",plead_for_me_stainer,156512312343212,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Holy Jesu, By thy Passion","Holy Jesu, by Thy Passion",holy_jesus_by_thy_passion,AMEZ1996,152,"Holy Jesu, By thy Passion",,,,Irregular,CRUCIFIXION,plead_for_me_stainer,156512312343212,English,"<cite>The Crucifixion</cite> by John Stainer",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Crucified, I turn to thee","Holy Jesu, by thy passion",holy_jesus_by_thy_passion,BoCP1938,136,,"Crucified, I turn to thee","Rev. W. J. Sparrow Simpson","Sir John Stainer",8.7.8.7.7.7,"PLEAD FOR ME",plead_for_me_stainer,156512312343212,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Crucified I turn to Thee","Holy Jesus, by Thy passion",holy_jesus_by_thy_passion,BCPH1909,142,,"Crucified I turn to Thee","Rev. W. J. Sparrow Simpson",,,,,,English,,
"The Parish School Hymnal","Crucified I turn to Thee","Holy Jesus, by Thy passion",holy_jesus_by_thy_passion,PSH1926,60,,"Crucified I turn to Thee","W. J. Sparrow Simpson","John Stainer (1840-1901)",,"PLEAD FOR ME",plead_for_me_stainer,156512312343212,English,,"From The Crucifixion"
