displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy, Lord God of hosts!","Holy, Holy, Holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p305,,,"Mary Lathbury","W. F. Sherwin",,"[Holy, Holy, Holy, Lord God of hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy Bible Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p306,"Holy Bible Book Divine",,"John Burton","Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Be Ye Doers of the Word","Be ye doers of the word",be_ye_doers_of_the_word,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p307a,"Be Ye Doers of the Word",,,"J. H. F.",,"[Be ye doers of the word]",be_ye_doers_of_the_word_fillmore,3353123443217,English,,
"The Gloria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p307b,"The Gloria",,,Greatorex,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
Springtime,"Beautiful season of joy ev'rywhere",beautiful_season_of_joy_everywhere,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p310,Springtime,,"Eleanor Allen Schroll","Rubinstein; Henry Fillmore",,"[Beautiful season of joy ev'rywhere]",melody_in_f_major_rubinstein,54554517154323217676,English,,
"Open Thou Mine Eyes","Open Thou mine eyes that I may behold",open_thou_mine_eyes_that_i_may_behold_wo,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p315,"Open Thou Mine Eyes",,,"J. H. F.",,"[Open Thou mine eyes that I may behold]",open_thou_mine_eyes_fillmore,15436667171111111171,English,,
"Comfort ye my people","Comfort ye my people",comfort_ye_comfort_saith_your_god,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p318,,,,Handel,,"[Comfort ye my people]",comfort_ye_my_people_handel,33335432241766564321,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p326,,,"R. Robinson",Unknown,,NETTLETON,nettleton,321135223565321,English,,
"The Dearest Spon on Earth","The dearest spot on earth to me is home",the_dearest_spot_on_earth_to_me_is_home,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p327,"The Dearest Spon on Earth",,"W. T. W.","W. T. Wrighton",,"[The dearest spot on earth to me is home]",the_dearest_spot_on_earth_wrighton,5321761555435321,English,,
"Be Ye Kind One to Another","Be ye kind one to another",be_ye_kind_one_to_another_be_ye_kind,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p331,"Be Ye Kind One to Another",,,"J. H. F.",,"[Be ye kind one to another]",be_ye_kind_one_to_another_fillmore,54561766543445,English,,
"Lord We Beseech Thee","Lord, we beseech Thee, Lord, we beseech Thee",lord_we_beseech_thee_lord_we_beseech,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p332,"Lord We Beseech Thee",,,"Bishop; J. B. Herbert",,"[Lord, we beseech Thee, Lord, we beseech Thee]",lord_we_beseech_thee_bishop,135542454331354444,English,,
"Be Still Be Still!","Be still! be still! for all around",be_still_be_still_for_all_around,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,1,"Be Still Be Still!",,,"J. B. Herbert",,"[Be still! be still! for all around]",be_still_be_still_herbert,111151356531,English,,
"From All that Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,2,"From All that Dwell Below the Skies",,"Isaac Watts","J. H. Fillmore",,"[From all that dwell below the skies]",from_all_that_dwell_below_the_fillmore,51765453456717655,English,,
"Praise God from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,3,"Praise God from Whom All Blessings Flow",,"Thomas Ken",,,DOXOLOGY,old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"At Thy Feet Our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,4,"At Thy Feet Our God and Father",,"J. D. Burns","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"We Come With Songs of Gladness","We come with songs of gladness",we_come_with_songs_of_gladness_to_pr,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,5,"We Come With Songs of Gladness","Sing the songs of gladness",Anon.,"Arthur Cottman",,"[We come with songs of gladness]",morn_of_gladness_cottman,51721433322175172143,English,,
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,6,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell","William F. Sherwin",,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Day By Day We Magnify Thee","Day by day we magnify Thee",day_by_day_we_magnify_thee,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,7,"Day By Day We Magnify Thee",,"John Ellerton","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"Come Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,8,"Come Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Holy Holy Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,9,"Holy Holy Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Lord We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,10,"Lord We Come Before Thee Now",,"William Hammond","H. A. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"We Praise Thee Lord","We praise thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,11,"We Praise Thee Lord",,"Johann Franck; Catherine Winkworth","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,12,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_earth,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,13,"The Lord is in His Holy Temple","The Lord is in his holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,14,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Oft as Returns the Holy Day","Oft as returns the Holy Day",oft_as_returns_the_holy_day_the_day_of_s,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,15,"Oft as Returns the Holy Day","How beautiful His courts","Palmer Hartsough","Adam Geibel",,"[Oft as returns the Holy Day]",oft_as_returns_the_holy_day_geibel,5333331233531265,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,16,"Sweet is the Work",,"Isaac Watts","Claribel; J. B. Herbert",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_claribel,1333342511111432,English,,
"When Lord's Day Morning Comes","When Lord's day morning comes so fair and bright",when_lords_day_morning_comes_so_fair_and,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,17,"When Lord's Day Morning Comes","Hallelujah, hallelujah, heavenly choirs in robes of white","Palmer Hartsough","Henry Fillmore",,"[When Lord's day morning comes so fair and bright]",when_lords_day_morning_comes_fillmore,5333332123432345,English,,
"Come Ye Thankful People","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,18,"Come Ye Thankful People",,"Henry Alford","G. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"We Plough the Fields","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,19,"We Plough the Fields","All good gifts around us","Jane M. Campbell","J. A. P. Schulz",,ARATOR,wir_pflugen_schulz,511553154321556,English,,
"We Praise Thee O God","We praise thee, O God, in thy name we rejoice",we_praise_thee_o_god_in_thy_name_we_rejo,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,20,"We Praise Thee O God",,"Palmer Hartsough","J. H. Fillmore",,"[We praise thee, O God, in thy name we rejoice]",we_praise_thee_o_god_fillmore,53165117121566711,English,,
"The Spacious Firmament On High","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,21,"The Spacious Firmament On High",,"Joseph Addison","F. J. Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"A Mighty Fortress is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,22,"A Mighty Fortress is Our God",,"Martin Luther","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,23,"Sun of My Soul",,"J. Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,24,"Abide With Me",,"H. F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"O God We Pray Thee","O God, we pray thee, bless thy children",o_god_we_pray_thee_bless_thy_children,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,25,"O God We Pray Thee",,"Anna A. Gordon","Richard Wagner",,INVOCATION,recessional_wagner,515334556554621,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,26,"Day is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury","William F. Sherwin",,"EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,,
"Hark the Nightly Church-Bell","Hark, the nightly church-bell numbers",hark_the_nightly_church_bell_numbers,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,27,"Hark the Nightly Church-Bell","Blessed Spirit, hover o'er us","Edward Henry Bickersteth","Mabel E. North",,"EVENING HYMN",evening_hymn_north,333532174433232,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,28,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"The Lord Bless Thee and Keep Thee","The Lord Bless thee and Keep Thee",the_lord_bless_you_and_keep_you,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,29,"The Lord Bless Thee and Keep Thee",,,"J. B. Herbert",,"[The Lord Bless thee and Keep Thee]",the_lord_bless_thee_and_keep_herbert,35313213532121665,English,,
"Saviour Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,30,"Saviour Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Lord at This Closing Hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,31,"Lord at This Closing Hour",,"E. T. Fitch","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,32,"God Be With You","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"He Leadeth Me","He leadeth me: O blessed thot!",he_leadeth_me_o_blessed_thought,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,33,"He Leadeth Me","He leadeth me, He leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me: O blessed thot!]",he_leadeth_me_bradbury,532156446533213325,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,34,"The Lord is My Shepherd",,"James Montgomery","M. Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,35,"The Lord is My Shepherd",,"James Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"When on Quiet Seas I Sail","When on quiet seas I sail",when_on_quiet_seas_i_sail,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,36,"When on Quiet Seas I Sail",,"Eleanor Allen Schroll","J. H. Fillmore",,"[When on quiet seas I sail]",when_on_quiet_seas_i_sail_fillmore,56712127123434,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,37,"How Firm a Foundation",,"Geo. Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"After the Day of Toiling","After a day of toiling",after_a_day_of_toiling,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,38,"After the Day of Toiling","Give us a song in the night, Lord","Winifred O. Webster","Ira B. Wilson",,"SONGS IN THE NIGHT",songs_in_the_night_wilson,3513343221231,English,,
"We Know that God is On the Throne","We know that God is on the throne",we_know_that_god_is_on_the_throne,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,39,"We Know that God is On the Throne","Our God is on the throne","Geo. O. Webster","J. H. Fillmore",,"[We know that God is on the throne]",we_know_that_god_is_on_the_fillmore,312345671653243,English,,
