hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal Church Hymnal","Great Day","Chariot rode on the mountaintop",chariot_rode_on_the_mountain_top,AMEC1984,408,"Great Day","Great day! Great day, the righteous marching",,"Robert O. Hoffelt, 1920-","Irregular with refrain","GREAT DAY",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,"Traditional Spiritual","Traditional Spiritual"
"Gospel Pearls","Great Day","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,GP1921,145,"Great Day","Great day! Great day, the righteous marching",,"Work Brothers",,"[Chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,,
"Lift Every Voice and Sing II: an African American hymnal","Great Day","Chariot rode on the mountaintop",chariot_rode_on_the_mountain_top,LEVS1993,5,"Great Day","Great day!",,"J. Jefferson Cleveland (1937-1988)",,"[Chariot rode on the mountaintop]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,Traditional,"Negro Spiritual"
"National Jubilee Melodies","Great Day","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,NJM1916,52,"Great Day","Great day! Great day, the righteous marching",,,,"[Chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,,
"Songs of Zion","Great Day","Chariot rode on the mountain-top",chariot_rode_on_the_mountain_top,SOZ1981,142,"Great Day","Great day! Great day",,"J. Jefferson Cleveland, 1937-",,"[Chariot rode on the mountain-top]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,Traditional,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Great Day!","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,AMEZ1996,624,"Great Day!","Great day! Great day, the righteous marching",,,Irregular,"BUILD UP ZION'S WALLS",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,"Traditional Spiritual","American Negro Melody"
"The Covenant Hymnal: a worshipbook","Great Day!","The chariot rode on the mountain top",chariot_rode_on_the_mountain_top,CHWB1996,775,"Great Day!","Great day! Great day, the righteous marching",,"Melva W. Costen, 1933-; Joseph T. Jones, 1902-1983",Irregular,"[Chariot rode on the mountaintop]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,," African-American spiritual"," African-American spiritual"
"The New National Baptist Hymnal","Great Day! Great Day!","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,NNBH1977,508,"Great Day! Great Day!","Great day! Great day, the righteous marching",,,,"[Chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,1D6555556,English,,"American Negro Melody"
"The New National Baptist Hymnal (21st Century Edition)","Great Day! Great Day!","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,NNBH2001,487,"Great Day! Great Day!","Great day! Great day, the righteous marching",,,,"[Chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,1D6555556,English," African-American spiritual"," African-American spiritual"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Great Day!","The chariot rode on the mountain top",chariot_rode_on_the_mountain_top,PH1990,445,"Great Day!","Great Day!",,"Joseph T. Jones; Melva W. Costen",Irregular,"[The chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,"African-American spiritual",
"This Far By Faith: an African American resource for worship","Great Day!","Chariot rode on the mountaintop",chariot_rode_on_the_mountain_top,TFBF1999,164,"Great Day!","Great day! Great day",,"L. L. Fleming, b. 1936",,"GREAT DAY",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English," African American spiritual"," African American spiritual"
