displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 100","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.217,"Psalm 100",,"Isaac Watts",,8.8.8.8,,,,English,,
"Praise to our Creator","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,100a,"Praise to our Creator",,,,,,,,English,,
"Praise to our Creator","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,202a,"Praise to our Creator",,,,,,,,English,,
"Praise to our Creator","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XX,"Praise to our Creator",,,,,,,,English,,
"Praise to our Creator","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,Ca,"Praise to our Creator",,,,,,,,English,,
"Praise to our Creator","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,Ca,"Praise to our Creator",,,,,,,,English,,
"Praise to our Creator","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,174a,"Praise to our Creator",,,,,,,,English,,
"Praise to our Creator","Ye nations round the earth rejoice",ye_nations_round_the_earth_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,174a,"Praise to our Creator",,,,,,,,English,,
"Praise to our Creator","Ye Nations round the Earth rejoice",ye_nations_round_the_earth_rejoice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,176b,"Praise to our Creator",,,,,,,,English,,
"Praise to our Creator","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,184b,"Praise to our Creator",,,,,,,,English,,
"Praise to our Creator","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,184b,"Praise to our Creator",,,,,,,,English,,
"Praise to our Creator","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Parish Psalmody",PP1844,d993,"Praise to our Creator",,"Isaac Watts, 1674-1748",,,,,,,,
"Praise to our Creator","Ye nations round the earth! rejoice",ye_nations_round_the_earth_rejoice,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P100a,"Praise to our Creator",,,,8.8.8.8,,,,English,,
