displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Humble Souls That Seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Cyber Hymnal",CYBER,7793,"Ye Humble Souls That Seek the Lord",,"Philip Doddridge, 1702-1751","James S. Anderson",8.6.8.6,FINGAL,fingal_anderson,343211715114433,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,139,,,"Dr. Philip Doddridge, 1701-1751","Sir Joseph Barnby, 1838-1896",,"ST. ANTHOLIN",barnby_barnby_12346,123465435671655634,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,146,,,,,8.6.8.6,,,,,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,158,,,,,8.6.8.6,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,212,,,Doddridge,,8.6.8.6,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S43,,,,,8.6.8.6,,,,English,,
"Comfort to such who seek a risen Jesus","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXLIV,"Comfort to such who seek a risen Jesus",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CXVIII,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.LXXXII,,,Doddridge,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H129,,,,,,,,,,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.LXXXII,,,Doddridge,,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,LXXXVIII,,,,,,,,,,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Harp. 2nd ed.",H21860,a284,,,,,,,,,,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Plymouth Collection",PC1863,a273,,,Doddridge,,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXLIV,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Baptist Hymn Book",BHB1847,a87,,,,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a284,,,Doddridge,,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,19,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,42,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,53,,,,,8.6.8.6,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,65,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,87,,,,,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,91,,,Doddridge,,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,94,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,94,,,,,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,94,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymn Book of the Methodist Protestant Church",HBMP1859,106,,,Doddridge,,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,106,,,Doddridge,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Oxford Hymn Book",OxHB,109,,,,,8.6.8.6,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Oxford Hymn Book",OxHB1920,109,,,"Philip Doddridge (1702-1751)","Robert Wainwright (1748-1782)",,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,114,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,114,,,"Philip Doddridge","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,120,,,Doddridge,,,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,122b,,,,,,"CARR'S LANE",porter_11565,11565643217132,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,125,,,,,8.6.8.6,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns of Salvation",HoS1869,d127,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,128a,,,,,,MALVA,malva,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns of the Church Universal",HoCU1890,135,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,138,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,138,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,143,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,144,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,146,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,146,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,146,,,,,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,146,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,146,,,,,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d149,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,153,,,,,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,153,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,158,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,158,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d162,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,163,,,"Philip Doddridge",,,VANWERT,vanwert_woodbury,51113166616517655111,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Methodist Hymn-Book",MHB1884,171,,,Doddridge,,8.6.8.6,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,184,,,,,,,,,,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns for the Sanctuary",H4S1849,189,,,Doddridge,,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,203,,,,,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d206,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d207,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Methodist Hymn-Book with Tunes",Meth1933,217,,,"Philip Doddridge, 1702-51","S. S. Wesley, 1810-75",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d219,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,224,,,Doddridge,,,,,,,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,238,,,Doddridge,,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,238,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,238,,,Doddridge,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,238,,,Doddridge,,8.6.8.6,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,238,,,Doddridge,,8.6.8.6,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,238,,,Doddridge,,8.6.8.6,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,245,,,Doddridge,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,245,,,Doddridge,,,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,245,,,Doddridge,,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,245,,,Doddridge,,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymnal for Sunday School and Social Worship",HSSS1881,d247,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,250,,,Doddridge,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Revival Hymns",RH1858,257,,,,,,,,,,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,263,,,,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns for the Church of Christ. (6th thousand)",HCC61857,263,,,,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,273,,,Doddridge,,,,,,,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,273,,,Doddridge,,,,,,,,
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,281,,,Doddridge,,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"The New Christian Harp. 10th ed.",NCH11866,d281,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Choice Selection of Hymns. 6th ed.",CSH61843,d282,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymn Book for Christian Worship",HBCW1854,284,,,Doddridge,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Harp",H11856,284,,,,,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Canadian Sabbath-School Hymn Book",CSSH1866,d285,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d286,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns, Collects, Anthems and Selections",HCAS1840,d293,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,296,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Seamen's Hymns",SHDA1843,296,,,"Philip Doddridge",,,,,,,,
"Ye humble souls that seek the Lord!","Ye humble souls that seek the Lord!",ye_humble_souls_that_seek_the_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,296,,,,,,,,,English,,
"Ye humble souls that seek the Lord!","Ye humble souls that seek the Lord!",ye_humble_souls_that_seek_the_lord,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,296,,,,,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d301,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d328,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d336,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d338,,,"Philip Doddridge",,,,,,,,