displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee I Come","Jesus, I come to Thee for light",jesus_i_come_to_thee_for_light,"Gospel Hymns No. 6",GH61891,11,"To Thee I Come",,,"John E. Gould",,"[Jesus, I come to Thee for light]",jesus_i_come_to_thee_for_light_gould,55535544444254433,English,,
"To Thee I Come","Jesus, I come to Thee for light",jesus_i_come_to_thee_for_light,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,17,"To Thee I Come",,,"J. E. Gould",,"[Jesus, I come to Thee for light]",jesus_i_come_to_thee_for_light_gould,55535544444254433,English,,
"To Thee I Come","Jesus, I come to Thee for light",jesus_i_come_to_thee_for_light,"Gospel Hymns Nos. 1 to 6",GH161894,424,"To Thee I Come",,,"J. E. Gould",,"[Jesus, I come to Thee for light]",jesus_i_come_to_thee_for_light_gould,55535544444254433,English,,
"To Thee I Come","Jesus, I come to Thee for light",jesus_i_come_to_thee_for_light,"Evangelical Hymnal",EH1897,648,"To Thee I Come",,,"J. E. Gould",,"[Jesus, I come to Thee for light]",jesus_i_come_to_thee_for_light_gould,55535544444254433,English,,
"To Thee I Come","Jesus, I come—I come for light",jesus_i_come_to_thee_for_light,"Sun-Shine Songs: for the Sunday School",SSSS1895,89,"To Thee I Come",,Anon.,"J. E. Gould",,"[Jesus, I come—I come for light]",jesus_i_come_to_thee_for_light_gould,55535544444254433,English,,
"To Thee I Come","Jesus, I come—I come for light",jesus_i_come_to_thee_for_light,"Winnowed Songs for Sunday Schools",WSSS1890,95,"To Thee I Come",,Anon.,"J. E. Gould",,"[Jesus, I come—I come for light]",jesus_i_come_to_thee_for_light_gould,55535544444254433,English,,
"To Thee I Come","Jesus, I come—I come for light",jesus_i_come_to_thee_for_light,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,113,"To Thee I Come",,Anon.,"J. E. Gould",,"[Jesus, I come—I come for light]",jesus_i_come_to_thee_for_light_gould,55535544444254433,English,,
"Jesus I come to thee for light","Jesus I come to thee for light",jesus_i_come_to_thee_for_light,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,11,,,,,,,,,English,,
"To thee I come","Jesus I come to thee for light",jesus_i_come_to_thee_for_light,"Christian Songs",CS1898,d66,"To thee I come",,,,,,,,English,,
"To thee I come","Jesus, I come to Thee for light",jesus_i_come_to_thee_for_light,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,248,"To thee I come",,,,,,,,English,,
"To Thee I Come","Jesus, I come to Thee for light",jesus_i_come_to_thee_for_light,"Hymn Book of the United Evangelical Church",HBUE1897,648,"To Thee I Come",,,,,,,,English,,
