hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,CEHD1797,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,NBCS1801,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,NSPH1832,d309,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,SHSM1808,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,SHSS1809,H.CCCCVI,,,,,,,,,English,"Watt's Lyric Poems",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,SHSS1817,H.CCCCVI,,,,,,,,,English,"Watt's Lyric Poems",
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,SHBA1804,aDLIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,SHBA1819,553,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,SHVA1811,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The welcome messenger","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,SHBA1792,DLIII,"The welcome messenger",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric",
"Baptist Hymn Book","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,BHB1847,aB191,,,Watts,,,,,,English,,
"Hymns for Christian Melody","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,H4CM1832,862,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,SWSM1832,d261,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,BHB21825,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,BHB1842,B191,,,Watts,,,,,,English,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,LCBS1811,118,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,PHDW1835,1271,,,,,,,,,,"Dr. Watts's Lyrics",
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,VSPH1840,474,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Lord, when we see a saint of thine","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,VSoP1836,d291,,,"Isaac Watts, 1674-1748",,,,,,,,
