hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,FH1933,50,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,FH21942,193,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Favorite Hymns of Praise","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,FHOP,497,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","The Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,FH1913,59,"The Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,FS1908,232,"Sweet By and By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,4HSS1936,62,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Francis Murphy's Gospel Temperance Hymnal","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,GTH1878,43,"Sweet By and By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)","Bald, ja bald!","Es erglänzt uns von ferne ein Land",es_erglaenzt_uns_von_ferne_ein_land,FBL1906,37,"Bald, ja bald!","Bald, ja bald, O wie schön!",,,,"[Es erglänzt uns von ferne ein Land]",sweet_by_and_by_webster,123212165123335,German,,
"Full Redemption Songs","Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,FRS1933,105,"Sweet By and By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
