hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lord! in thy garden agony","Lord! in thy garden agony",lord_in_thy_garden_agony,CHCH1876,300,,,Montgomery,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,FSBR1856,d159,,,"James Mongtomery",,,,,,,,
"Hymn and Tune Book, for the Church and the Home","Thy wil be done","Lord, in thy garden agony",lord_in_thy_garden_agony,HTBC1871,386,"Thy wil be done",,Anon.,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,HCDA1846,480,,,Anonymous,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,HFCD1871,480,,,Anonymous,,8.8.8.8,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Lord! in thy garden agony","Lord! in thy garden agony",lord_in_thy_garden_agony,H4Co1853,255,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Lord! in thy garden agony","Lord! in thy garden agony",lord_in_thy_garden_agony,HCC61857,255,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,HSSW1874,255,,,,,,,,,English,,
"Plymouth Collection","Lord! in Thy garden agony","Lord! in Thy garden agony",lord_in_thy_garden_agony,PC1863,a231,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lord! in Thy garden agony","Lord! in Thy garden agony",lord_in_thy_garden_agony,PCHT1855,231,,,,,,,,,,,
"Prayers and Hymns for the Church and the Home","Lord, in thy garden agony","Lord, in thy garden agony",lord_in_thy_garden_agony,PHCH1866,d366,,,"James Mongtomery",,,,,,,,
"Revival Hymns","Lord, in Thy garden agony","Lord, in Thy garden agony",lord_in_thy_garden_agony,RH1858,236,,,,,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Lord, in Thy garden agony","Lord, in Thy garden agony",lord_in_thy_garden_agony,SFHL1883,37d,,,,,,,,,English,,
"The Advent Christian Hymnal","Lord, in the garden agony","Lord, in the garden agony",lord_in_thy_garden_agony,ACH1894,d499,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lord, in Thy garden agony","Lord, in Thy garden agony",lord_in_thy_garden_agony,BHTB1868,231,,,,,,,,,,,
"The Baptist Praise Book","Lord! in thy garden agony","Lord! in thy garden agony",lord_in_thy_garden_agony,BPBC1871,325,,,,,,,,,,,
"The Gospel Psalmist","His Submission","Lord, in thy garden agony",lord_in_thy_garden_agony,GP1861,186,"His Submission",,Montgomery,Donizetti,,DANA,dana_donizetti,5554534453,,,
