hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,BHBD1844,d602,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,CGCM1847,d235,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,SHSS1835,d103,,,,,,,,,English,,
"Baptist Hymn Book","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,BHB1847,aB89,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,HSSR1843,S137,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,EH31829,122,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,HSCC1860,d258,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,HSSS1832,d341,,,,,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,HPSS1825,d251,,,,,,,,,English,,
"Sacred Melodies","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,SM1879,d99,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,BHB1842,B89,,,,,,,,,English,,
"The Dover Selection of Spiritual Songs","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,DSSS1829,d189,,,,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,DSSS1828,d183,,,,,,,,,,,
"The Harmonia Sacra. 14th ed.","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,HS141871,d249,,,,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","One spark, O God, of heav'nly fire","One spark, O God, of heav'nly fire",one_spark_o_god_of_heavenly_fire,NHSC1915,172,,,,,,TRANSPORT,transport_56111,5611123555653312321,English,,
"The New Harp of Columbia","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,NHoC1895,d73,,,,,,,,,,,
"The Social Harp. Rev.","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,SHR1854,d296,,,,,,,,,,,
"Virginia Selection of Psalms","One spark, O God, of heavenly fire","One spark, O God, of heavenly fire",one_spark_o_god_of_heavenly_fire,VSoP1836,d348,,,,,,,,,,,
