displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Augsburg Songs for Sunday Schools and other services",AS1885,38,"Thou dear Redeemer, dying Lamb!",,"Rev. John Cennick","Rev. W. L. Remsberg",,"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_remsberg,51117123331223213444,English,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,42,"Thou Dear Redeemer","We love to hear, Dear dying Lamb","A. F.","A. Francis",,"[Thou dear Redeemer, dying Lamb!]",thou_dear_redeemer_dying_lamb_blackmer,51115351233451321123,English,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,178,"Thou Dear Redeemer","We love to hear","F. A. B.","F. A. Blackmer",,"[Thou dear Redeemer, dying Lamb!]",thou_dear_redeemer_dying_lamb_blackmer,51115351233451321123,English,,
"Thou Dear Redeemer, Dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Cyber Hymnal",CYBER,6517,"Thou Dear Redeemer, Dying Lamb",,"John Cennick","Friedrich Burgmüller, 1804-1824",8.6.8.6,EMMONS,emmons_burgmuller,511131535313227,English,"<cite>Sacred Hymns for the Children of God in the Days of Their Pilgrimage</cite>, 1743",
"Christ shall be my Song","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Triumphant Songs No.2",TS21889,73,"Christ shall be my Song","O let me ever hear thy voice",,"J. M. Driver",,"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_driver,53567123337121745671,,,
"Thou Dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,326,"Thou Dear Redeemer, dying Lamb",,"John Cennick","Frederick Burgmüller",,RHINE,emmons_burgmuller,51131543531322711233,English,,
"Thou Dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Select Songs for the Sunday School",SSSS1884,326,"Thou Dear Redeemer, dying Lamb",,"John Cennick","Frederick Burgmüller",,RHINE,emmons_burgmuller,51113153531322711233,English,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,151,"Thou Dear Redeemer",,,"Thos. A. Arne",,"[Thou dear Redeemer, dying Lamb]",arlington_arne,133321112354332,English,,
"Thou Dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Waves of Glory No. 2",WG21921,323,"Thou Dear Redeemer",,"John Cennick",Burgmuller,,"[Thou dear Redeemer, dying Lamb]",emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer dying Lamb","Thou dear Redeemer dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXX,,,,,8.6.8.6,,,,English,,
"Thou dear Redeemer dying Lamb","Thou dear Redeemer dying Lamb",thou_dear_redeemer_dying_lamb,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S120,,,,,8.6.8.6,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,122,,,"John Cennick","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Christ Shall be My Song","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,285,"Christ Shall be My Song","O let me ever hear thy voice",,"J. M. Driver",,"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_driver,53567123337121745671,English,,
"Jesus Has Been With Us","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,62,"Jesus Has Been With Us","Jesus has been with us",Cennick,"S. B. Ellenberger",,"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_la_ellenberger,35653565345653231356,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Praise Hymnary: a collection of sacred song",PH1898,187,,,"John Cennick",,8.6.8.6,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A14,,,Cennick,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XCV,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH96,,,,,,,,,English,"Madan's Col.",
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D96,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Plymouth Collection",PC1863,a553,,,,,,,,,,"Madan's Coll.",
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"Hymns of the ""Jubilee Harp""",HoJH1868,a210,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCLXXXVI,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Baptist Hymn Book",BHB1847,a527,,,Cennick,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a96,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa96,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,7,,,"John Cennick",,,,,,,,
"Thou dear Redeemer! dying Lamb","Thou dear Redeemer! dying Lamb",thou_dear_redeemer_dying_lamb,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,13,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Institute Songs; Selections from The Chapel Hymnal",ISST1902,d16,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,20,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes",RMCS1858,d27,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,28,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,41,,,"John Cennick",Burgmüller,,RHINE,emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"The Timbrel: a collection of solos, duets and choruses, for Sunday schools",T1866,51,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,52,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,54b,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,61,,,,,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,61,,,,,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,65,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,65,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Collection of Divine Hymns from Various Authors",CDHV1814,d66,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,70,,,"John Cennick","Friedrich Burgmüller",,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,70,,,"John Cennick","Friedrich Burgmüller",,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,70,,,"John Cennick","Friedrich Burgmüller",,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,80b,,,,Burgmuller,,EMMONS,emmons_burgmuller,51113153531322711233,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Faith Hymns (New ed.)",FHN1887,85,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,86a,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,86a,,,,,,,,,,,
"Thou, dear Redeemer, dying Lamb!","Thou, dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,86a,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,95,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,96,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Sabbath School Gem",SSG1863,d98,,,"Burgmuller; John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymn-Book of the Evangelical Association",HBEA1882,98,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,102,,,Cennick,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,104a,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymn Book of the United Evangelical Church",HBUE1897,104,,,"Rev. John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Evangelical Hymnal",EH1897,104,,,"Rev. John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Conference Hymns and Tunes",CHT1846,d105,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,108,,,Cennick,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns for Schools and Families",H4SF1831,d108,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,108,,,Cennick,,8.6.8.6,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,112,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,114,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Eolian Harp",EH1862,d117,,,"Burgmuller; John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Wreath of Praise",WoP1879,d122,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Confederate Sunday School Hymn Book",CSSH1864,d123,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,123a,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,123a,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Association Hymn Book",AHB1869,d124,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Gospel Praise Book, enlarged ed.",GPB1880,d125,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Chapel Hymnal. 3rd ed.",CH31899,d125,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,Song-Flowers,SF1868,d128,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,130a,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,132b,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Sunday School Songs. 3rd ed.",SSS31869,d133,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs for the Service of Prayer",S4So1880,135,,,"John Cennick","Dr. T. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The New England Sunday School Hymn Book",NESS1830,d136,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,137a,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,139,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,139,,,Cennick,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d141,,,"Burgmuller; John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Chapel and Family Hymn Book",CFHB1875,d141,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,143,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Faith Hymns",FH1870,d145,,,"John Cennick",,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs of the Soul",SoS1885,d147,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,148b,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,150,,,"Rev. John Cennick, 1717-1755","Thomas Hastings (1784-1872)",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Thou, dear Redeemer, dying Lamb!","Thou, dear Redeemer, dying Lamb!",thou_dear_redeemer_dying_lamb,"Songs of Gladness for the Sabbath School",SGSS1869,151f,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,165a,,,"J. Cennick",Burgmuller,,EMMONS,emmons_burgmuller,51113153531322711233,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Canadian Sunday School Harp",CSS1866,d166,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,167,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Songs of the Soul",SoS1889,d168,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,168,,,"John Cennick","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,173,,,,,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,173,,,,,,EMMONS,emmons_burgmuller,51113153531322711233,,,"Arranged from Burgmuller"
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,173,,,,,,EMMONS,emmons_burgmuller,51113153531322711233,English,,"Arranged from Burgmuller"
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,174,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"The Gospel Alarm",GA1886,d174,,,"John Cennick",,,,,,,,
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Chapel Melodies",CM1868,175,,,,,,,,,English,,