displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A gentle and a holy child","A gentle and a holy child",a_gentle_and_a_holy_child,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d1,,,,,,,,,,,
"A great and mighty wonder, A full and holy cure","A great and mighty wonder, A full and holy cure",a_great_and_mighty_wonder,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d2,,,Germanus,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d3,,,"Henry F. Lyte",,,,,,,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d4,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,,,
"All hail, ye infant martyr flowers","All hail, ye infant martyr flowers",all_hail_ye_infant_martyr_flowers,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d5,,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,,,,,,
"Alleluia, song of sweetness, voice of joy, eternal lay","Alleluia, song of sweetness, voice of joy, eternal lay",alleluia_song_of_sweetness_voice_of_joy,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d6,,,,,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d7,,,"John M. Neale; John Mason Neale",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d8,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Be present, Holy Trinity","Be present, Holy Trinity",be_present_holy_trinity,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d9,,,"John M. Neale; John Mason Neale",,,,,,,,
"Be present, ye faithful, joyful and triumphant","Be present, ye faithful, joyful and triumphant",be_present_ye_faithful_joyful_and_triump,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d10,,,"John Francis Wade",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d11,,,"T. J. Potter",,,,,,,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d13,,,"Mauras Rabanus",,,,,,,,
"Come, Holy Ghost, Who ever one Art with the Father and the Son","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d14,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Four streams through happy Eden flowed","Four streams through happy Eden flowed",four_streams_through_happy_eden_flowed,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d15,,,"John M. Neale; John Mason Neale",,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d16,,,"Horatius Bonar",,,,,,,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d17,,,,,,,,,,,
"God eternal, mighty King","God eternal, mighty King",god_eternal_mighty_king,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d18,,,"J. E. Millard",,,,,,,,
"God hath two families of love","God hath two families of love",god_hath_two_families_of_love,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d19,,,"John M. Neale; John Mason Neale",,,,,,,,
"God, the Father, from thy throne","God, the Father, from thy throne",god_the_father_from_thy_throne,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d20,,,"Henry Williams Baker",,,,,,,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d21,,,"Richard Frederick Littledale",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"He is coming, he is coming, not as once","He is coming, he is coming, not as once",he_is_coming_he_is_coming_not_as_once,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d23,,,"Cecil F. Alexander",,,,,,,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d24,,,"Cecil F. Alexander",,,,,,,,
"Hear thy children, gentle Jesus, while we breathe","Hear thy children, gentle Jesus, while we breathe",hear_thy_children_gentle_jesus_while_we_,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d25,,,"Francis Stanfield",,,,,,,,
"Heavenly Father, from thy throne","Heavenly Father, from thy throne",heavenly_father_from_thy_throne,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d26,,,"Thomas Benson Pollock",,,,,,,,
"Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d27,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Holy Father, mighty God","Holy Father, mighty God",holy_father_mighty_god,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d28,,,"Horatius Bonar",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d29,,,"Reginald Heber",,,,,,,,
"How shall we praise thee, Lord, aright","How shall we praise thee, Lord, aright",how_shall_we_praise_thee_lord_aright,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d30,,,,,,,,,,,
"I love the holy angels, so beautiful and bright","I love the holy angels, so beautiful and bright",i_love_the_holy_angels_so_beautiful_and_,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d31,,,,,,,,,,,
"In stature grows the heavenly [holy] child","In stature grows the heavenly [holy] child",in_stature_grows_the_heavenly_child,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d32,,,"John Chandler; Jean Baptiste de Santeuil",,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d33,,,,,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d34,,,"Bernard of Cluny",,,,,,,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d35,,,,,,,,,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d36,,,"M. H. McKee",,,,,,,,
"Jesus, holy, undefiled, Listen to a little child","Jesus, holy, undefiled, Listen to a little child",jesus_holy_undefiled_listen_to_a_little,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d37,,,"Emily M. C. Shapcote",,,,,,,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d38,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d39,,,,,,,,,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d40,,,"G. R. Prynne",,,,,,,,
"Jesus, Savior, Son of God, bearer of the sinner's load","Jesus, Savior, Son of God, bearer of the sinner's load",jesus_savior_son_of_god_bearer_of_the_si,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d41,,,"Horatius Bonar",,,,,,,,
"Jesus, teach me how to pray","Jesus, teach me how to pray",jesus_teach_me_how_to_pray_suffer_not,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d42,,,,,,,,,,,
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",jesus_the_very_thought_is_sweet,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d43,,,"John M. Neale; John Mason Neale; Bernard of Clairvaux",,,,,,,,
"Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d44,,,,,,,,,,,
"Lord Jesus, God and man, For love of man a child","Lord Jesus, God and man, For love of man a child",lord_jesus_god_and_man_for_love_of_man_a,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d45,,,"Henry Williams Baker",,,,,,,,
"Lord of mercy and of might, of mankind","Lord of mercy and of might, of mankind",lord_of_mercy_and_of_might_of_mankind,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d46,,,"Reginald Heber",,,,,,,,
"Now that the daylight fills the sky","Now that the daylight fills the sky",now_that_the_daylight_fills_the_sky,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d47,,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,,,,,,
"Now the dreary night is done","Now the dreary night is done",now_the_dreary_night_is_done,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d48,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now the sun is in the skies","Now the sun is in the skies",now_the_sun_is_in_the_skies,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d49,,,"Richard Frederick Littledale",,,,,,,,
"Now to our Savior let us raise","Now to our Savior let us raise",now_to_our_savior_let_us_raise,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d50,,,"John M. Neale; John Mason Neale",,,,,,,,
