displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,233,,,"C. Wesley","Dr. L. Mason",6.6.8.6,INVERNESS,inverness_mason,553243513265,English,,
"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,233,,,"C. Wesley","Dr. L. Mason",,INVERNESS,inverness_mason,553243513265,English,,
"The True Supply","O blessed they who know",o_blessed_they_who_know,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,463,"The True Supply",,"H. W. Beadon","L. Mason",,INVERNESS,inverness_mason,553243513265,English,,
"Our children ","Great God, now condescend",great_god_now_condescend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,496,"Our children ",,"John Fellows","Lowell Mason",,INVERNESS,inverness_mason,553243513265,English,,
"Our children","Great God, now condescend",great_god_now_condescend,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,511,"Our children",,"John Fellows","Lowell Mason",,INVERNESS,inverness_mason,553243513265,English,,
"""Suffer them to come""","The Saviour kindly calls ",the_savior_kindly_calls_our_children,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,512,"""Suffer them to come""",,"H. U. Onderdonk","Lowell Mason",,INVERNESS,inverness_mason,553243513265,English,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1230,,,"John Fellows","Lowell Mason",,INVERNESS,inverness_mason,553243513265,English,,
"O cease, my wandering soul","O cease, my wandering soul",o_cease_my_wandering_soul,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,95b,,,,,,INVERNESS,inverness_mason,553243513265,,,
"Oh, that I could repent","Oh, that I could repent",o_that_i_could_repent_with_all_my_idols_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,535,,,,,6.6.8.6,INVERNESS,inverness_mason,553243513265,,,
"And to your children","Our children thou dost claim",our_children_thou_dost_claim,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1022,"And to your children",,"B. Williams",,,INVERNESS,inverness_mason,553243513265,,,
