displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who is thy neighbor?  he whom thou","Who is thy neighbor?  he whom thou",who_is_thy_neighbor_he_whom_thou,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1002,,,Peabody,,8.6.8.6,,,,,,
"Who Is My Neighbor?","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,293,"Who Is My Neighbor?",,Peabody,,8.6.8.6,,,,English,,
"Who Is Thy Neighbor?","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"The Cyber Hymnal",CYBER,7536,"Who Is Thy Neighbor?",,"William B. O. Peabody","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,"<cite>Christian Mirror</cite> (Portland, Maine, May 30, 1828)",
"Who Is Thy Neighbor?","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"Nuggets of Gold: for Temperance Campaigns",NGTC1898,31,"Who Is Thy Neighbor?",,,"Geo. Kingsley",,"[Who is thy neighbor? he whom thou]",heber_kingsley,34555366653216532,English,,
"Thy Neighbor","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"The Service Hymnal with an introductory service",SH1904,110,"Thy Neighbor",,"A. G. Mortimer",,,"[Who is thy neighbor? he whom thou]",jerusalem_staniforth,53343231653322325117,,,
"Why is Thy Neighbor?","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,118,"Why is Thy Neighbor?",,,,,"[Who is thy neighbor? He whom thou]",st_agnes_dykes,333234715553225,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Singers and Songs of the Liberal Faith",SSLF1875,151,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a102,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a274,,,"William Cutter",,,,,,English,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"Plymouth Collection",PC1863,a1051,,,Peabody,,,,,,,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a710,,,Peabody,,,,,,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a268,,,"Rev. William B. O. Peabody, 1799-1847",,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Orders of Worship for the Sunday School",OWSS1890,d24,,,"William Cutter",,,,,,,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"Songs of the League",SoL1848,34,,,Peabody,,,,,,,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Universal Hymns: Compiled for the North End Union",UHCN1894,40,,,Peabody,,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Temperance Glee Book. Enlarged ed.",TGBE1877,d42,,,"William Cutter",,,,,,,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,48,,,,,,,,,English,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,68,,,,,,,,,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,87,,,Peabody,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,87,,,Peabody,,,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Soldier's Friend",SF1865,d95,,,"William Cutter",,,,,,,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,96,,,"Wm. B. O. Peabody",,,,,,English,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle",TSH1885,98a,,,,,,,,,English,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle",TSH1885,99d,,,,,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Sacred Minstrel",SM1856,d118,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,118,,,Peabody,,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Hymn Service No.2",HS21880,d120,,,"William Cutter",,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Pure Light",PL1875,d121,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Good Templar Songster for Temperance Meetings and the Home Circle. 2nd ed",GTST1888,d121,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Musical Fountain, Enlarged",MFE1867,d127,,,"William Cutter",,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Association Hymn Book",AHB1869,d136,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Harmoniad and Sacred Melodist",HSM1857,d159,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Sabbath School Hymnal",SSH1904,d166,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Progressive Songster",PS1872,d177,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,189,,,"William Cutter",,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d190,,,"William Cutter",,,,,,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Hymnal, Amore Dei",HAD1890,268,,,"Rev. William B. O. Peabody, 1799-1847",,,,,,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Hymnal Amore Dei",ADUS1904,268,,,"Rev. William B. O. Peabody, 1799-1847","Aaron Williams (1731-1776)",,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,274,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,283,,,"William Cutter",,,BURFORD,burford_purcell,1123454327123455,English,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,293,,,Peabody,,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Grammar School Hymn Book",GSHB1871,d300,,,"William Cutter",,,,,,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d330,,,"William Cutter",,,,,,,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,339,,,"William Bourne Oliver Peabody","Henry Purcell",,COLCHESTER,colchester_purcell,1176543215567,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Evangelical Hymnal",EH1921,357,,,"William Cutter","Geroge Kingsley",,HEBER,heber_kingsley,34555366653216532,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"Mennonite Hymn Book",MHB1927,d385,,,"William Cutter",,,,,,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,406,,,"William B.O. Peabody","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Chapel Hymn Book.  5th ed.",CHB51845,d415,,,"William Cutter",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Chapel Hymn Book (4th ed.)",CHBW1842,d422,,,"William Cutter",,,,,,,,
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,443,,,Peabody,,,,,,,,
