displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,77,"Walk in the Light","Walk in the light, walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,266,"Walk in the Light","Walk in the light, walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light, the Lord hath given",walk_in_the_light_the_lord_hath_given,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,26,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light, the Lord hath given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,"Burning Bush Songs No. 1",BBS11902,55,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,170,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"The Boy's Hymnal",BH1915,d27,,,"Asa Hull",,,,,,,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"Temperance Glee Book. Enlarged ed.",TGBE1877,d37,,,"Asa Hull",,,,,,,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"The Boy's Hymnal",BH1913,d57,,,"Asa Hull",,,,,,,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"Convention Hymns selected from Sunday School Melodies",CHSS1914,d65,,,"Asa Hull",,,,,,English,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"Convention Hymns Selected from Sunday School Melodies",CHSS1915,d67,,,"Asa Hull",,,,,,English,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"Revival Flame, Bosworth Campaign Special",RFBC1922,d118,,,"Asa Hull",,,,,,,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"Full Gospel Songs",FGS1931,d121,,,"Asa Hull",,,,,,English,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"The Wave of Sunday School Song",WSSS1878,d130,,,"Asa Hull",,,,,,,,
"Walk in the light the Lord hath given","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,"Band Music",BMN1886,173,,,,,,,,,English,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"Tabernacle Revivalist",TR1920,d181,,,"Asa Hull",,,,,,English,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"Hymns of Hope",HoH1920,d185,,,"Asa Hull",,,,,,English,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"The New Golden Sheaf",NGS1940,d197,,,"Asa Hull",,,,,,,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"The Advent Christian Hymnal. Rev.",ACHR1952,d393,,,"Asa Hull",,,,,,,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"The Advent Christian Hymnal",ACH1967,d449,,,"Asa Hull",,,,,,,,
"Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,"The Advent Christian Hymnal",ACH1894,d944,,,"Asa Hull",,,,,,,,
"Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,8,"Walk in the Light","Walk in the light, walk in the light",,,,,,,English,,
"Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,540,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,83,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s99,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,16,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,16,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,27,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"The Victory: a collection of popular Sunday school songs new and old",V1908,57,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,70,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,71,"Walk in the light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,,,
"Walk in the light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,71,"Walk in the light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,,,
"Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Songs of Redemption",SoR1899,71,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Sunshine No. 2: songs for the Sunday school",S2SS1904,97,"Walk in the light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Temple Songs: (Seaside edition)",TSS11889,99,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,132,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Songs of the Century",SoC1900,151,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",SSM1914,156,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Sunday School Hymns No. 2",SSH21912,163,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,6,"Walk in the Light",,"Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,50,"Walk in the Light","Walking in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the light the Lord hath giv'n","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,163,,,"Asa Hull",,,,,,English,,
"Walk in the Light","Walk in the light the Lord has giv'n",walk_in_the_light_the_lord_hath_given,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,105,"Walk in the Light","Walk in the light, walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord has giv'n",walk_in_the_light_the_lord_hath_given,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,542,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Walk in the Light","Walk in the light the Lord has giv'n",walk_in_the_light_the_lord_hath_given,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,542,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
