hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asaph: or, The Choir Book","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,ATCB1861,d241,,,"Thomas Kelly",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sons of Zion, Raise Your Songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,GD1901,195,"Sons of Zion, Raise Your Songs",,"Thomas Kelly","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hymns and Songs for Social and Sabbath Worship","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HSSS1875,203,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HSSS1886,203,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HSPP1874,271,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sons of Zion! raise your songs","Sons of Zion! raise your songs",sons_of_zion_raise_your_songs,HSSW1874,359,,,"Thomas Kelly",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HFWP1887,153,,,"Thomas Kelly","J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"New Manual of Praise: for Sabbath and Social Worship","Sons of Zion, raise your songs!","Sons of Zion, raise your songs!",sons_of_zion_raise_your_songs,NMPS1901,236,,,Kelly,Redhead,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SW1882,120b,,,"T. Kelly",Hullah,,"[Sons of Zion, raise your songs]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SGSJ1869,87,,,"Thomas Kelly",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SoP1880,3,,,"Rev. Thomas Kelly, 1769-1855","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"Sweet Fields of Eden: for the Sabbath School","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SFES1882,95,,,,"J. H. Tenney",,"ZION'S KING",zions_king_tenney,31615656712321232176,English,,
"The Advent Christian Hymnal","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,ACH1894,d767,,,"Thomas Kelly",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Sons of Zion! raise your songs ","Sons of Zion! raise your songs ",sons_of_zion_raise_your_songs,CHBW1878,246,,,"Thomas Kelly",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,CHW1891,305,,,"Thomas Kelly",,,,,,,,
"The Cyber Hymnal","Sons Of Zion, Raise Your Songs","Sons of Zion, raise your songs!",sons_of_zion_raise_your_songs,CYBER,9831,"Sons Of Zion, Raise Your Songs",,"Thomas Kelly","Samuel Sebastian Wesley",7.7.7.7,SOMERLEY,somerley_wesley,3211D7(U1)2(3)2(D1)5,English,,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
"The Friends' Hymnal","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,FHCH1905,d551,,,"Thomas Kelly",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Sons of Zion, Raise Your Songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,FHR1908,a195,"Sons of Zion, Raise Your Songs",,"Thomas Kelly","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Gospel Praise Book","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,GPB1888,d392,,,"Thomas Kelly",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,MPSS1881,193,,,"Thomas Kelly",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,NLD1892,497,,,"Thomas Kelly",,,,,,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SHTB1859,166e,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Sons of Zion, raise your songs","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,SHBB1858,d941,,,"Thomas Kelly",,,,,,,,
"Y.P.S.C.E. Hymns of Christian Endeavor","The Shout of Triumph","Sons of Zion, raise your songs",sons_of_zion_raise_your_songs,HoCE1888,104,"The Shout of Triumph",,"Rev. Thomas Kelly",,,,,,English,,
