hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Morning: Confident security","On thee, each morning, O my God",on_thee_each_morning_o_my_god,ACOH1872,605,"Morning: Confident security",,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHC1830,44,,,,,,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHC1833,44,,,,,8.6.8.6,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHC1832,44,,,,,8.6.8.6,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHC1831,44,,,,,,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,CPHC1846,44,,,"Andrew Kippis",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHC1835,44,,,,,8.6.8.6,,,,English,"Genleman's Magazine",
"A Collection of Psalms and Hymns for Social and Private Worship","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,CPHS1823,P.V,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,CPHU1842,576,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPHU1845,576,,,Anonymous,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,CPHS1820,477,,,,,,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","On thee each morning, O my God!","On thee each morning, O my God!",on_thee_each_morning_o_my_god,CPHS1845,477,,,,,,,,,English,"Gentleman's Magazine",
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","On thee each morning, O my God","On thee each morning, O my God",on_thee_each_morning_o_my_god,CPHF1846,594,,,,,,,,,English,,
"A Selection of Hymns","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SoH1833,d221,,,"Andrew Kippis",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Each morning, O my God! on thee","Each morning, O my God! on thee",on_thee_each_morning_o_my_god,SHPS1827,382,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,SHDS1861,410,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","On thee each morning, O my God!","On thee each morning, O my God!",on_thee_each_morning_o_my_god,SSPC1818,594,,,,,,,,,English,"Gentleman's Magazine",
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,SSPC1812,594,,,,,,,,,English,"Gentleman's Magazine",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,AMEH1898,417,,,Knapp,Handel,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Baptist Hymn Book","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,BHB1847,a423,,,,,,,,,English,,
"Chapel Hymns","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,CH1846,d438,,,"Andrew Kippis",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CHPP1845,845,,,Kippis,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CP4P1817,SH203,,,,,,,,,English,"Liv. Col.",
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CCBC1860,253,,,,,,,,,English,,
"Church Chorals and Choir Studies","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CCCS1850,81,,,Kippis,,,ASPIRATION,aspiration_semly,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,CMCP1833,d838,,,"Andrew Kippis",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,CPPH1858,598,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Morning or Evening-Worship","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPPH1843,598,"Morning or Evening-Worship",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,CPPH1847,598,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPCP1831,H714,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CPCP1843,714,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,CHUC1871,d557,,,"Andrew Kippis",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,CHTB1856,376,,,"Andrew Kippis",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,CM1859,197,,,,,,,,,English,,
"Family and Social Melodies","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,FSM1853,d275,,,"Andrew Kippis",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,FSBR1856,d214,,,"Andrew Kippis",,,,,,,,
"Hymn Book for Christian Worship","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,HBCW1854,89,,,,,,,,,English,"Gent. Mag.",
"Hymn Book for Christian Worship. 8th ed.","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,HBCW1864,a89,,,,,,,,,English,"Gent. Mag.",
"Hymn Book of the Methodist Protestant Church","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,HBMP1859,578,,,Kippis,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,HBMP1854,578,,,Kippis,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,HADU1915,417,,,"Andrew Kippis",,,,,,English,,
"Hymns for Christian Melody","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,H4CM1832,748,,,"Andrew Kippis",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,HFWP1813,84,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,HFW21821,84,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,H4S31852,36,,,,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,HSPW1827,d121,,,"Andrew Kippis",,,,,,English,,
"Hymns for the Sanctuary","On thee, each morning, O my God!","On thee, each morning, O my God!",on_thee_each_morning_o_my_god,H4S1849,627,,,,,,,,,English,"Gent. Mag.",
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,HUME1849,605,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,HCAS1840,d196,,,"Andrew Kippis",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,HSOP1855,d604,,,"Andrew Kippis",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","On thee each morning, O my God","On thee each morning, O my God",on_thee_each_morning_o_my_god,HSMA1808,101,,,,,,,,,English,"Liverpool Collection",
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","On thee each morning, O my God","On thee each morning, O my God",on_thee_each_morning_o_my_god,HOSP1850,940,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","On thee each morning, O my God","On thee each morning, O my God",on_thee_each_morning_o_my_god,HSOP1852,940,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","On thee each morning, O my God","On thee each morning, O my God",on_thee_each_morning_o_my_god,HSOP1842,903,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,HSOP1851,940,,,"Andrew Kippis",,,,,,English,,
"Jubilant Voices","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,JV1870,d135,,,"Andrew Kippis",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,MoCP1832,714,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,MSSH1843,d145,,,"Andrew Kippis",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,MoC1832,d803,,,"Andrew Kippis",,,,,,English,,
"Mother's Hymn Book .  New ed.","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,MHBN1850,d103,,,"Andrew Kippis",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,NHTO1866,21c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Morning: Confident security","On thee, each morning, O my God",on_thee_each_morning_o_my_god,NHTB1891,21c,"Morning: Confident security",,,,8.6.8.6,,,,English,,
"New Union Hymns","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,NUH1850,388,,,"Andrew Kippis",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,PH1843,28,,,"Andrew Kippis",,,,,,,,
"Parish Psalmody","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,PP1844,d639,,,"Andrew Kippis",,,,,,,,
"Parish Psalmody","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,PP1848,d651,,,"Andrew Kippis",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,PUFS1833,d101,,,"Andrew Kippis",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,PHAS1848,d644,,,"Andrew Kippis",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,PHCU1845,H683,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,PHAS1859,540,,,"Andrew Kippis",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,PHSS1857,S278,,,"Andrew Kippis",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SCN1817,d383,,,"Andrew Kippis",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SPCP1797,aH.CCI,,,"Andrew Kippis",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SPCP1812,d381,,,"Andrew Kippis",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SPCP1795,H.CCI,,,"Andrew Kippis",,,,,,,,
"Seamen's Hymns","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SHDA1843,598,,,"Andrew Kippis",,,,,,,,
"Seamen's Hymns and Devotional Assistant","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SHDA1859,d473,,,"Andrew Kippis",,,,,,,,
"Select Hymns","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SH1854,d345,,,"Andrew Kippis",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SHOA1817,a203,,,"Andrew Kippis",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SHTT1819,aa203,,,"Andrew Kippis",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,SHAD1836,378,,,,,,,,,,"Liv. Col.",
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SHTP1815,203,,,"Andrew Kippis",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,STBV1825,d218,,,"Andrew Kippis",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","On Thee, each morning, O my God","On Thee, each morning, O my God",on_thee_each_morning_o_my_god,SHSS1839,531,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SP1843,598,,,"Andrew Kippis",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,SWSM1832,d333,,,"Andrew Kippis",,,,,,,,
"Templi Carmina","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,TC1853,d185,,,"Andrew Kippis",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,AMEH1904,417,,,Knapp,Handel,,ANTIOCH,antioch_handel,176543215667711,English,,
"The Baptist Hymn Book: original and selected: in two parts","On thee, each morning, O my God","On thee, each morning, O my God",on_thee_each_morning_o_my_god,BHB1842,423,,,,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,BP1850,1130,,,"Andrew Kippis",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,CCCM1845,d162,,,"Andrew Kippis",,,,,,,,
"The Christian Hymn Book","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,CHB1846,d496,,,"Andrew Kippis",,,,,,,,
"The Christian Hymn Book. 7th ed.","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,CHB71855,d500,,,"Andrew Kippis",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","On thee, each morning, O my God, My waking thoughts attend","On thee, each morning, O my God, My waking thoughts attend",on_thee_each_morning_o_my_god,CM1849,66,,,"Andrew Kippis",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","On thee, each morning, O our God","On thee, each morning, O our God",on_thee_each_morning_o_my_god,CP1833,584,,,,,,,,,,,