displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Happy Christian Children","O happy Christian children",o_happy_christian_children,"Select Sunday School Songs",SSS1885,95,"O Happy Christian Children",,"L. Tuttiett",Mozart,,"[O happy Christian children]",salvation_mozart,11351531444543113515,English,,
"O Happy Christian Children","O happy Christian children",o_happy_christian_children,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,141,"O Happy Christian Children",,"Rev. L. Tuttiett","W. A. Mozart",,"[O happy Christian children]",salvation_mozart,11351531444543113515,English,,
"O happy Christian children","O happy Christian children",o_happy_christian_children,"Our Sunday-School Songs",OSSS1885,95,,,"L. Tuttiett",Mozart,,"[O happy Christian children]",salvation_mozart,11351531444543113515,English,,
"O happy Christian children","O happy Christian children",o_happy_christian_children,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,254,,,"L. Tuttiett",Mendelssohn,,"[O happy Christian children]",lass_dich_nur_nichts_nicht_mendelssohn,55432216554457123345,English,,
"O happy Christian children","O happy Christian children",o_happy_christian_children,"Hymns and Tunes for Children of the Church",HTCC1886,d139,,,"Lawrence Tuttiett",,,,,,English,,
"O happy Christian children","O happy Christian children",o_happy_christian_children,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,254,,,,"George B. Arnold, Mus. Doc.",,WALKELYN,walkelyn_arnold,51234213255455136545,English,,
"O happy Christian children","O happy Christian children",o_happy_christian_children,"Orders of Worship for the Sunday School",OWSS1890,d15,,,"Lawrence Tuttiett",,,,,,,,
"Oh, happy Christian children","Oh, happy Christian children",o_happy_christian_children,"Songs of Praise: for Sunday-Schools",SoPS1882,86,,,"L. Tuttiett (1825- )","E. H. J.",,WESTGATE,westgate_johnston,34511117765222231233,English,,
"O happy, happy children","O happy, happy children",o_happy_christian_children,"Heart and Voice",HV1917,d181,,,"Lawrence Tuttiett",,,,,,English,,
