hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Anbetung,"O du heiliger, Allbarmherziger",o_du_heiliger_allbarmherziger_herr_und,349L1876,245,Anbetung,,,,,"[O du heiliger, Allbarmherziger]",sicilian_mariners,565434565435567,German,,
"50 Favorite Dutch Hymns","O Thou Glorious","World in failure bending",world_in_failure_bending_christ,FFDH1986,21,"O Thou Glorious","O Thou glorious, Thou victorious","Leendert Kooij","Leendert Kooij",,"[World in failure bending]",sicilian_mariners,565434565435567,English,"Origin Unknown","Sicilian Tune"
"A Hymnal for Friends","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,H4F1942,131,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian melody"
"A Hymnal for Friends","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,H4F1955,172,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Sicilian Melody, pub. 1794"
"A. M. E. C. Hymnal","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,AMEC1954,524,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett, 1740-1817",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian melody"
"African Methodist Episcopal Church Hymnal","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,AMEC1984,46,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Psalmody</cite>, 1794"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,AMEH1898,215,,,Grant,,,SICILY,sicilian_mariners,565434565435567,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,AMEH1898,588,,,,,,SICILY,sicilian_mariners,565434565435567,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Lord in anger do not chasten","Lord in anger do not chasten",lord_in_anger_do_not_chasten,AMEH1898,589,,,,,,SICILY,sicilian_mariners,565434565435567,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,AMEH1898,747,,,,,,SICILY,sicilian_mariners,565434565435567,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Come, Thou Fount of every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,AH2C1916,128,"Come, Thou Fount of every Blessing",,"Rev. R. Robinson",,,MARINERS,sicilian_mariners,565434565435567,English,,
"Ambassador Hymnal: for Lutheran worship","Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,AH1994,155,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-1788",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Ambassador Hymnal: for Lutheran worship","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,AH1994,247,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th c."
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","O Santissima","O sanctissima, O piissima",o_sanctissima_o_piissima,ACH1913,370,"O Santissima",,,,,"[O sanctissima, O piiissima]",sicilian_mariners,565434565435567,,,"Popular melody"
"American Lutheran Hymnal","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,ALH1930,16,"Lord, Dismiss Us with Thy Blessing",,"J. Fawcett",,8.7.8.7.4.4.7,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Earliest Known Appearance, 1794"
"Ancient and Modern: hymns and songs for refreshing worship","Glory, honour, endless praises","Glory, honour, endless praises",glory_honour_endless_praises,AM2013,399,,,"Edwin Le Grice (1911-1992)","Donald Davison (b. 1937)",8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,"A Song of Praise","18th-century Italian melody in Tattersall's <i>Improved Psalmody</i> 1792"
"Andeliga Sånger (3. upplagan)",Påsksång,"Fröjd i höjden",frojd_i_hojden,AS1891,109,Påsksång,,,,,"[Fröjd i höjden]",sicilian_mariners,565434565435567,Swedish,,"Siciliansk folkmelodi"
"Andeliga Sånger (3. upplagan)","""Må vi sjunga""","[Må vi sjunga]",ma_vi_sjunga_gamla_unga,AS1891,192,"""Må vi sjunga""",,,,,"[Må vi sjunga]",sicilian_mariners,565434565435567,Swedish,,"Siciliansk folkmelodi"
"Association Hymn Book: for use in meetings for men","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,AHBU1904,18,,,"John Fawcett",Unknown,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Baptist Hymnal","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,BH1956,31,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian Melody"
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","God hath sworn in truth to David","God hath sworn in truth to David",god_hath_sworn_in_truth_to_david,BSSP1879,139,,,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,BHTC1874,296a,,,,Mozart,,SICILY,sicilian_mariners,565434565435567,English,,
"Book of Worship with Hymns and Tunes ","God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,BWHT1899,44,,,"Thomas Kelly","Marcantoine Portogallo",,SICILY,sicilian_mariners,565434565435567,English,,
"Book of Worship with Hymns and Tunes ","Come Thou now, and be among us","Come Thou now, and be among us",come_thou_now_and_be_among_us,BWHT1899,295,,,"John M. Neale","Marcantoine Portogallo",,SICILY,sicilian_mariners,565434565435567,English,,
"Book of Worship: with tunes","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,BoW1881,394,,,,,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Breaking Bread (Vol. 39)","O Sanctissima (O Most Holy One) (Mary, Full of Grace)","O sanctissima",o_sanctissima_o_piissima,BB2020,690,"O Sanctissima (O Most Holy One) (Mary, Full of Grace)",,"Harry Hagan, OSB; Jeanne Frolick, SFCC",,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Latin","Latin vs. 1: <cite>Herder's Stimmen der Volker in Liedern</cite>, 1807; Latin vs. 2-4: <cite>Arundel Hymnal</cite>, 1905","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Cantemos al Señor","Oh Santisima","¡Oh Santísima, oh purísima",o_santisima_oh_purisima,CAS1986,231,"Oh Santisima",,,,,"[¡Oh Santísima, oh purísima]",sicilian_mariners,565434565435567,Spanish,,Popular
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Oh Santísima","Oh santísima, oh purísima",o_santisima_oh_purisima,CPD2001,199,"Oh Santísima",,anón.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,"Himno latino, siglo XVIII","Melodía siciliana tradicional, siglo XVIII; <cite>Improved Psalmody</cite> de James Merrick y William D. Tattersall, 1794"
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,CSBC1841,209b,,,,,,SICILY,sicilian_mariners,565434565435567,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,CS1886,609,,,"Rev. Thomas Kelly (1769-1855)",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,CS1885,609,,,"Rev. Thomas Kelly (1769-1855)",,,SICILY,sicilian_mariners,565434565435567,English,,
"Carols of Christmas","O Thou Joyful Day","O thou joyful day, O thou blessed day",o_thou_joyful_day_o_thou_blessed_day,CoC1946,17,"O Thou Joyful Day",,,,,"[O thou joyful day, O thou blessed day]",sicilian_mariners,565434565435567,English,"Words Traditional","Sicilian Hymn"
"Catholic Book of Worship III","Servant of the Word","Servant of the Word",servant_of_the_word,CBOW1994,467,"Servant of the Word",,"Edward M. Grosz",,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Psalter</cite>, 1794"
"Catholic Book of Worship III","O Sanctissima","O sanctissima, O piissima",o_sanctissima_o_piissima,CBOW1994,468,"O Sanctissima",,,,,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Latin","St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite>Arundel Hymnal</cite>, 1902","Tattersall's <cite>Psalter</cite>, 1794"
"Celebremos Su Gloria","Oh, santísimo, felicísimo","¡Oh, santísimo, felicísimo",o_santisimo_felicisimo,CSG1992,120,"Oh, santísimo, felicísimo",,"Johannes D. Falk; Federico Fliedner",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Spanish,,"Melodía siciliana, arreg. en <cite>Tattersall's Psalmody</cite>, 1794"
"Chalice Carols","O Thou Joyful/Oh Santisimo!","O thou joyful",o_thou_joyful_o_thou_wonderful,CC1996,23,"O Thou Joyful/Oh Santisimo!",,"Johannes D. Falk; Henry Katterjohn; Frederico Fliedner",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,"English; Spanish","Words Alterations: From The New Century Hymnal</i>","Tattersall's Psalmody, 1794"
"Chalice Hymnal","O Thou Joyful (¡Oh Santísimo!)","O thou joyful (Oh Santísimo)",o_thou_joyful_o_thou_wonderful,CH1995,169,"O Thou Joyful (¡Oh Santísimo!)",,"Johannes D. Falk; Henry Katterjohn; Federico Fliedner",,4.5.7.6.6.7,"O SANCTISSIMA",sicilian_mariners,565434565435567,"English; Spanish",,
"Chalice Hymnal","God, Dismiss Us with Your Blessing","God, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,CH1995,439,"God, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"<i>The European Magazine and London Review, </i>1792; harm. <I>The Methodist Hymn and Tune Book</i>, 1889, alt."
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CSR1908,438,"Lord, Dismiss Us",,"Fawcett; Kelly",,,SICILY,sicilian_mariners,565434565435567,English,,Sicilian
"Christian Endeavor Hymns","Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,CEHW1894,29,"Sweet the Moments",,"James Allen",,,"[Sweet the moments, rich in blessing]",sicilian_mariners,565434565435567,English,,
"Christian Hymnal (Rev. ed.)","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,CHCH1959,79,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817; Gedfrey Thring, 1823-1903",,,"[Lord, dismiss us with thy blessing]",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian Melody, 1794"
"Christian Hymns: for church, school and home, with music","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CHCS1898,198,,,,,8.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CM1851,168,,,Robinson,,,SICILY,sicilian_mariners,565434565435567,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CM1854,168,,,Robinson,,,SICILY,sicilian_mariners,565434565435567,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Lord, Dismiss Us","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,CMNS1899,223,"Lord, Dismiss Us",,"W. Shirley",,,SICILY,sicilian_mariners,565434565435567,English,,
"Christian Science Hymnal","From the table now retiring","From the table now retiring",from_the_table_now_retiring,CSH1909,111,,,"John Rowe",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Christian Science Hymnal (Rev. and enl.)","Holy Spirit, source of gladness","Holy Spirit, source of gladness",holy_spirit_source_of_gladness_come_with,CSH1932,119,,,"John Christian Jacobi; Paul Gerhardt",,,SICILY,sicilian_mariners,565434565435567,English,,
"Christian Science Hymnal: Hymns 430-603","O Thou Joyful","O thou joyful, O thou blessed (O du fröhliche, o du selige)",o_du_frohliche_o_du_selige,CSH2017,549,"O Thou Joyful",,"Johann Daniel Falk; Heinrich Holzschuher; CSPS","Timothy Kirk Thomas",,SICILY,sicilian_mariners,565434565435567,"English; German",,"Sicilian melody"
"Christian Song","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CS1926,47a,,,"Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"In Merrick and Tattersall's Psalms, 1794, as a Sicilian Melody"
"Christian Worship: a hymnal","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing, Fill our hearts",lord_dismiss_us_with_thy_blessing_fill,CW1941,127,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett; Godfrey Thring, 1823-1903",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Arr. from a Sicilian Melody"
"Christian Youth Hymnal","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CYH1948,110,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong.  J. MERRICK and W. D. TATTERSALL'S Psalms, 1794"
"Christmas Carols and Hymns: for school and choir","A SONG FOR CHRISTMAS EVE","Soft, white snowflake, gently falling",soft_white_snowflakes_gently_falling,CCH1910B,63b,"A SONG FOR CHRISTMAS EVE",,"Harvey Worthington Loomis",,,"Sicilian Hymn Tune",sicilian_mariners,565434565435567,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Oh, How Joyfully","Oh, how joyfully, Oh, how merrily",o_how_joyfully_o_how_merrily,CmiS1947,10a,"Oh, How Joyfully",,"J. Falk",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,English,,"Sicilian Hymn"
"Church Book: for the use of Evangelical Lutheran congregations","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CBWM1872,58,,,"Walter Shirley",,8.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,CCBC1860,436,,,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CHMC1927,190,"Lord, Dismiss Us",,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CHMC2017,190,"Lord, Dismiss Us",,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,MBCH1953,40,,,"John Fawcett",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,
"Church Hymns and Tunes","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CHT1907,69a,,,"Anon.; Rev. John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Church Hymns: with tunes (New ed.)","May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,CH1903,38b,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Church Hymns: with tunes (New ed.)","Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,CH1903,269,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Church Hymns: with tunes (New ed.)","O most merciful!","O most merciful!",o_most_merciful_o_most_bountiful,CH1903,505,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Church Service Hymns","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CSH1948,346,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Columbia University Hymnal","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CUH1921,25,,,"John Fawcett",,,"DISMISSAL (SICILIAN MARINERS)",sicilian_mariners,565434565435567,English,,"Sicilian Folksong"
"Common Praise (1998)","Jesus, Come, for We Invite You","Jesus, come, for we invite you",jesus_come_for_we_invite_you,CP1998,437,"Jesus, Come, for We Invite You",,"Christopher Idle (1938-)",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian; <I>The European Magazine and London Review</i>, 1792, alt."
"Common Praise (1998)","Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,CP1998,570,"Lord, Dismiss Us with Your Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian, <i>The European Magazine and London Review</i> 1792"
"Common Praise: hymns with tunes for Christian worship","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CP1913,41,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Common Praise: hymns with tunes for Christian worship","From the table now retiring","From the table now retiring",from_the_table_now_retiring,CP1913,602,,,"John Rowe",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Common Service Book of the Lutheran Church","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,LHTC1918,A431,,,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong; J. Merrick and W. D. Tattersall's <i>Psalms,</i> 1794"
"Common Service Book of the Lutheran Church","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,LHTC1918,431,,,"John Fawcett ?",,,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong; J. Merrick and W. D. Tattersall's <i>Psalms,</i> 1794"
"CPWI Hymnal","O most merciful!","O most merciful!",o_most_merciful_o_most_bountiful,CPWI2010,614,,,"Reginald Heber, 1783-1826",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody; Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Crowning Day No. 3","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CD31898,130,,,,Mozart,,SICILY,sicilian_mariners,565434565435567,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Closing Hymn","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CG2C1890,213,"Closing Hymn",,,,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Closing Hymn","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CG1894,211,"Closing Hymn",,,,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,
"Culto Cristiano","Oh, santísimo","Oh, santísimo",o_santisimo_felicisimo,CC1964,355,,,"Federico Fliedner, 1845-1901; Johannes Daniel Falk, 1768-1826",,5.5.8.6.6.11,SICILIA,sicilian_mariners,565434565435567,Spanish,,"Melodía siciliana, siglo XVIII."
"Culto Cristiano","¡Canta, alegre grey! ","¡Canta, alegre grey! ",canta_alegre_grey,CC1964,364,,,"Federico Fliedner, 1845-1901; Johannes Daniel Falk, 1768-1826",,5.5.8.6.6.11,SICILIA,sicilian_mariners,565434565435567,Spanish,,"Melodía siciliana, siglo XVIII."
"Culto Cristiano","Gloria, canto, honor","Gloria, canto, honor",gloria_canto_honor_al_consolador,CC1964,367,,,"Johannes Daniel Falk, 1768-1826; Federico Fliedner, 1845-1901",,5.5.8.6.6.11,SICILIA,sicilian_mariners,565434565435567,Spanish,,"Melodía siciliana, siglo XVIII."
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Oh santísimo, felicísimo","Oh santísimo, felicísimo",o_santisimo_felicisimo,CdB1996,95,"Oh santísimo, felicísimo",,"Johannes Falk; Federico Fliedner",,Irregular,MARINERS,sicilian_mariners,565434565435567,Spanish,,"Melodia de Sicilia"