displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"At Worship: a hymnal for young churchmen",AW41951,17,,,"Ella Sophia Armitage","H. Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"Songs of Praise",SoP1925,19,,,"Edmund Spenser, 1558-99","H. Lawes, 1596-1662",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Lord, for Thy servants at the battle's front","Lord, for Thy servants at the battle's front",lord_for_thy_servants_at_the_battles_fro,"A Missionary Hymn Book",MHB1922,20,,,"Winifred Coxon","H. Lawes (1596-1662)",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"The Cambridge Hymnal",CH1967,72,,,"Edmund Spenser, c. 1552-99","Henry Lawes, 1596-1662; E. P.",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"In the still air the music lies unheard","In the still air the music lies unheard",in_the_still_air_the_music_lies_unheard,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,75,,,"Horatius Bonar","H. Lawes (1596-1662)",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Far round the world Thy children sing their song","Far round the world Thy children sing their song",far_round_the_world_thy_children_sing_th,"The Church and School Hymnal",CSH1926,111,,,"Basil Mathews","H. Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,151,,,"Edmund Spenser, 1552-1599","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Draw Nigh to Thy Jerusalem","Draw nigh to thy Jerusalem, O Lord",draw_nigh_to_thy_jerusalem_o_lord,"Hymnbook for Christian Worship",H4CW1970,154,"Draw Nigh to Thy Jerusalem",,"Jeremy Taylor, 1613-1667","Henry Lawes, 1596-1662",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Filled with the Spirit's power","Filled with the Spirit's pow'r, with one accord",filled_with_the_spirits_power_with_one,"Complete Anglican Hymns Old and New",CAH2000,170,"Filled with the Spirit's power",,"John Raphael Peacey, 1896-1971","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Her Virgin eyes saw God incarnate born","Her Virgin eyes saw God incarnate born",her_virgin_eyes_saw_god_incarnate_born,"The New English Hymnal",NEH1985,182,,,"Thomas Ken, 1637-1711","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,Latin,,
"Filled with the Spirit's pow'r with one accord","Filled with the Spirit's pow'r with one accord",filled_with_the_spirits_power_with_one,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,184,,,"John R. Peacey","Henry Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,210,,,"Edmund Spenser (c. 1552-1599)","Henry Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,"From Sandys's <i>A Paraphrase upon the Psalms of David</i>, 1638"
"Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Lutheran Book of Worship",LBoW1978,211,"Here, O My Lord, I See Thee",,"Horatius Bonar, 1808-1889","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Her Virgin eyes saw God incarnate born","Her Virgin eyes saw God incarnate born",her_virgin_eyes_saw_god_incarnate_born,"The English Hymnal: with Tunes",EH1906,217,,,"Bishop T. Ken, 1637-1711","H. Lawes, 1596-1662",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Her Virgin eyes saw God incarnate born","Her Virgin eyes saw God incarnate born",her_virgin_eyes_saw_god_incarnate_born,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,239,,,"Thomas Ken","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Lutheran Worship",LW1982,243,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar, 1808-89","Henry Lawes, 1595-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"The New English Hymnal",NEH1985,255,,,"Edmund Spenser, 1552-99","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Filled with the Spirit's power with one accord","Filled with the Spirit's power with one accord",filled_with_the_spirits_power_with_one,"CPWI Hymnal",CPWI2010,276,,,"John Raphael Peacey, 1896-1971","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Here, O my Lord","Here. O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Complete Anglican Hymns Old and New",CAH2000,279,"Here, O my Lord",,"Horatius Bonar, 1808-1889","Henry Lawes, 1596-1992",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Filled with the Spirit's power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"The Book of Praise",TBP1997,282,"Filled with the Spirit's power",,"J. R. Peacey, 1896-1971","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"The English Hymnal: with Tunes",EH1906,283,,,"Edmund Spenser, 1558-99","H. Lawes, 1596-1662",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Most glorious Lord of life, that on this day","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"The Australian Hymn Book with Catholic Supplement",AHBC1977,285,,,"Edmund Spenser 1552?-99","Henry Lawes 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"Filled with the Spirit's power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"The Book of Praise",BoPR1972,300,"Filled with the Spirit's power",,"J. R. Peacey, 1896-1971","Henry Lawes, 1596 - 1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Here, O my Lord","Here, O my Lord",here_o_my_lord_i_see_thee_face_to_face,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,304,,,"Horatius Bonar","Henry Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"God Is Our Song","God is our song, and every singer blest",god_is_our_song_and_every_singer_blest,"Common Praise (1998)",CP1998,305,"God Is Our Song",,"Fred Pratt Green (1903-)","Henry Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Her Virgin eyes saw God incarnate born","Her Virgin eyes saw God incarnate born",her_virgin_eyes_saw_god_incarnate_born,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,314,,,"Thomas Ken (1637-1711)","Henry Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,"From Sandys's <i>A Paraphrase upon the Psalms of David</i>, 1638"
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,315,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar, 1808-89","Henry Lawes, 1595-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,344a,"Here, O My Lord, I See Thee",,"Horatius Bonar, 1808 - 1889","Henry Lawes, 1596 - 1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"God made me for himself, to serve him here","God made me for himself, to serve him here",god_made_me_for_himself_to_serve_him,"Hymns for Today's Church (2nd ed.)",HTC,361,,,"H. W. Baker (1821-1877)","H. Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"I greet Thee, who my sure Redeemer art","I greet Thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,391,"I greet Thee, who my sure Redeemer art",,,"Henry Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Lord Jesus Christ, on this your day of light","Lord Jesus Christ, on this your day of light",lord_jesus_christ_on_this_your_day_of_li,"The Australian Hymn Book with Catholic Supplement",AHBC1977,414,,,"Kenneth Owen Williams 1931-","Henry Lawes 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Psalter Hymnal (Gray)",PsH,417,"Filled with the Spirit's Power",,"John R. Peacey","Henry Lawes",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Australian Hymn Book with Catholic Supplement",AHBC1977,438b,,,"Horatius Bonar 1808-89","Henry Lawes 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"Most glorious Lord of life","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"Complete Anglican Hymns Old and New",CAH2000,452,"Most glorious Lord of life",,"Edmund Spenser, 1552-1599","Henry Lawes, 1596-1992",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Lord of All Good","Lord of all good, our gifts we bfing you now",lord_of_all_good_we_bring_our_gifts_to,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,483,"Lord of All Good",,"Albert F. Bayly, 1901-84","Henry Lawes, 1595-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Are You Ready?","Are you ready, looking for the King?",theres_an_hour_which_no_man_knoweth,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,529b,"Are You Ready?",,"E. E. Hewitt","Henry Lawes",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"My One Desire, Dear Lord","My one desire, dear Lord, with You to walk",my_one_desire_dear_lord_with_you,"Christian Science Hymnal: Hymns 430-603",CSH2017,531,"My One Desire, Dear Lord",,"E. Jewel Robinson","Henry Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Lutheran Service Book",LSB2006,631,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-89","Henry Lawes, 1595-1662; Carl F. Schalk, b. 1929",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,632a,,,"Sir J. S. Arkwright","Henry Lawes",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,633b,,,"John Raphael Peacey (1896-1971)","Henry Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,"From Sandys's <i>A Paraphrase upon the Psalms of David</i>, 1638"
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Christian Worship: Hymnal",CWH2021,660,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar, 1808-1889","Henry Lawes, 1595-1662; Carl F. Schalk, 1929-2021",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,672a,,,"Mary Artemisia Lathbury","Henry Lawes","6.4.6.4 D","FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Sampler: new hymns and liturgy",SNHL1986,712,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar, 1808-89","Henry Lawes, 1595-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Her virgin eyes saw God incarnate born","Her virgin eyes saw God incarnate born",her_virgin_eyes_saw_god_incarnate_born,"CPWI Hymnal",CPWI2010,745,,,"Thomas Ken, 1637-1711","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Worship Supplement",WSCW1969,765,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar, 1808-89","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,,,
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Lutheran Service Book",LSB2006,769,"Eternal Spirit of the Living Christ",,"Frank von Christierson, 1900-96","Henry Lawes, 1595-1662; Carl F. Schalk, b. 1929",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Lord of All Good","Lord of all good, our gifts we bring You now",lord_of_all_good_we_bring_our_gifts_to,"Lutheran Service Book",LSB2006,786,"Lord of All Good",,"Albert F. Bayly, 1901-84","Henry Lawes, 1595-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,"<cite>New English Hymnal</cite>, 1986 (Setting)"
"Lord of All Good","Lord of all good, our gifts we bring You now",lord_of_all_good_we_bring_our_gifts_to,"Hymnal Supplement 98",HS1998,884,"Lord of All Good",,"Albert Bayly, 1901-84","Henry Lawes, 1595-1662; Carl F. Schalk, b. 1929",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Most Glorious Lord of Life","Most glorious Lord of life, that on this day",most_glorious_lord_of_life_that_on_this,"The Cyber Hymnal",CYBER,4330,"Most Glorious Lord of Life",,"Edmund Spenser","Henry Lawes",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,134534567117615,English,"Sonnet LXVIII, <cite>Amoretti and Epithalamion</cite>, 1595","<cite>A Paraphrase upon the Psalms of David</cite>, by George Sandys, 1637-8"
"Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Hymns for Worship",H4W1939,33,,,"E. E. Dugmore",,,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
