displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Church Hymnary (4th ed.)",CH4,430,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)","8.7.8.7 D",TRANSFORMATION,transformation_bell,134543131345431,English,,
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Hymns of Glory, Songs of Praise",HGSP2008,430,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.7.8.7 D",TRANSFORMATION,transformation_bell,134543131345431,English,,
"Christ the Lord is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Church Hymnary (4th ed.)",CH4,411,"Christ the Lord is Risen Today",,"Charles Wesley (1707-1788)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christ the Lord is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Hymns of Glory, Songs of Praise",HGSP2008,411,"Christ the Lord is Risen Today",,"Charles Wesley (1707-1788)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Church Hymnary (4th ed.)",CH4,421,,,"William Conyngham Plunket (1828-1897)","John Prentice Taylor (1871-1936)",11.11.12.11.11,KIRN,kirn_taylor,51127165123,English,,
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Hymns of Glory, Songs of Praise",HGSP2008,421,,,"William Conyngham Plunket (1828-1897)","John Prentice Taylor (1871-1936)",11.11.12.11.11,KIRN,kirn_taylor,51127165123,English,,
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Church Hymnary (4th ed.)",CH4,410,,,,"William Henry Monk (1823-1889)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica</i>, 1708, alt.","Melody and bass from <I>Lyra Davidica</i>, 1708, altered later in 18th century; harmony alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Hymns of Glory, Songs of Praise",HGSP2008,410,,,,"William Henry Monk (1823-1889)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica</i>, 1708, alt.","Melody and bass from <I>Lyra Davidica</i>, 1708, altered later in 18th century; harmony alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"Jesus is risen and we shall arise","Alleluia! Jesus is risen!",alleluia_jesus_is_risen,"Church Hymnary (4th ed.)",CH4,429,,"Jesus is risen and we shall arise","Herbert F. Brokering (b. 1926)","David N. Johnson (1922-1987)","9.10.9.10 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Jesus is risen and we shall arise","Alleluia! Jesus is risen!",alleluia_jesus_is_risen,"Hymns of Glory, Songs of Praise",HGSP2008,429,,"Jesus is risen and we shall arise","Herbert F. Brokering (b. 1926)","David N. Johnson (1922-1987)","9.10.9.10 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Church Hymnary (4th ed.)",CH4,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Singing the Faith",STF2011,296,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949","8.7.8.7 D",TRANSFORMATION,transformation_bell,134543131345431,English,,
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",christ_the_lord_is_risen_today_wesley,"Singing the Faith",STF2011,298,,,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889; Martin V. Clarke, b. 1982","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, altered later in 18th century; Last verse descant and bass from <cite>Sacred Harmony</cite>, 1780"
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Praise Hymnary: a collection of sacred song",PH1898,299,,,"C. Winkworth","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,,"Bohemian Easter Hymn, 1831",
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Church Hymnary (4th ed.)",CH4,427,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns of Glory, Songs of Praise",HGSP2008,427,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Jesus is risen from the grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"Church Hymnary (4th ed.)",CH4,434,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell, b. 1949","8.8.8 with alleluia",CHILDER,childer_bell,123532171123556,English,,
"Jesus is risen from the grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"Hymns of Glory, Songs of Praise",HGSP2008,434,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell, b. 1949","8.8.8 with alleluia",CHILDER,childer_bell,123532171123556,English,,
"Our hearts are glowing","Haven't you head that Jesus is risen?",havent_you_heard_that_jesus_is_risen,"Church Hymnary (4th ed.)",CH4,433,,"Our hearts are glowing","Alison M. Robertson (b. 1940)","Alison M. Robertson (b. 1940)","10.9.10.10 with refrain","HAVEN'T YOU HEARD",havent_you_heard_robertson,1115676564277723,English,,
"Our hearts are glowing","Haven't you head that Jesus is risen?",havent_you_heard_that_jesus_is_risen,"Hymns of Glory, Songs of Praise",HGSP2008,433,,"Our hearts are glowing","Alison M. Robertson (b. 1940)","Alison M. Robertson (b. 1940)","10.9.10.10 with refrain","HAVEN'T YOU HEARD",havent_you_heard_robertson,1115676564277723,English,,
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Church Hymnary (4th ed.)",CH4,419,,"Thine be the glory, risen, conquering Son","Edmond Budry (1854-1932); Richard Birch Hoyle (1875-1939)","George Frederick Handel (1685-1759)","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,"<I>Judas Maccabaeus</i>, 1746"
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Hymns of Glory, Songs of Praise",HGSP2008,419,,"Thine be the glory, risen, conquering Son","Edmond Budry (1854-1932); Richard Birch Hoyle (1875-1939)","George Frederick Handel (1685-1759)","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,"<I>Judas Maccabaeus</i>, 1746"
"Alleluia, alleluia","Word of the Father: Jesus Christ!",word_of_the_father_jesus_christ,"Church Hymnary (4th ed.)",CH4,428,,"Alleluia, alleluia","Bernardette Farrell (b. 1957)","Bernardette Farrell (b. 1957)",Irregular,"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,323143251235545,English,,
"Alleluia, alleluia","Word of the Father: Jesus Christ!",word_of_the_father_jesus_christ,"Hymns of Glory, Songs of Praise",HGSP2008,428,,"Alleluia, alleluia","Bernardette Farrell (b. 1957)","Bernardette Farrell (b. 1957)",Irregular,"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,323143251235545,English,,
"Surrexit Dominus vere (Jesus the Lord, has risen)","Surrexit Dominus vere (Jesus the Lord, has risen)",surrexit_dominus_vere,"Church Hymnary (4th ed.)",CH4,794,,,"Taize Community","Jacques Berthier (1923-1994)",,"[Surrexit Dominus vere)",surrexit_dominus_vere_berthier,113555153125656,"English; Latin",,
"Surrexit Dominus vere (Jesus the Lord, has risen)","Surrexit Dominus vere (Jesus the Lord, has risen)",surrexit_dominus_vere,"Hymns of Glory, Songs of Praise",HGSP2008,794,,,"Taize Community","Jacques Berthier (1923-1994)",,"[Surrexit Dominus vere)",surrexit_dominus_vere_berthier,113555153125656,"English; Latin",,
"The Lord is risen from the dead","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,"Church Hymnary (4th ed.)",CH4,797,,,"Dimi Halleyi","Dimi Halleyi",,"HE'S ALIVE",the_lord_is_risen_from_fettkie_halleyi,12333212171,English,"Liturgical text",
"The Lord is risen from the dead","The Lord is risen from the dead",the_lord_is_risen_from_the_dead,"Hymns of Glory, Songs of Praise",HGSP2008,797,,,"Dimi Halleyi","Dimi Halleyi",,"HE'S ALIVE",the_lord_is_risen_from_fettkie_halleyi,12333212171,English,"Liturgical text",
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Singing the Faith",STF2011,295,,"Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Norman Warren, b. 1934",Irregular,"ALLELUIA, ALLELUIA",alleluia_no_1_fishel,5511231123443217,English,,
"He has risen","When the life flowed from his body",when_the_life_flowed_from_his_body,"Singing the Faith",STF2011,302,,"He has risen","Gerald Coates, b. 1944; Noël Richards, b. 1955; Tricia Richards, b. 1960","Paul Leddington Wright, b. 1951; Gerald Coates, b. 1944; Noël Richards, b. 1955; Tricia Richards, b. 1960",,"[When the life flowed from his body]",when_the_life_flowed_coates_richards,31432D7U433143431D7,English,,
"Christ, of God unseen the image","Christ, of God unseen the image",christ_of_god_unseen_the_image,"Church Hymnary (4th ed.)",CH4,453,,,"Leith Fisher (b. 1941)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Christ, of God unseen the image","Christ, of God unseen the image",christ_of_god_unseen_the_image,"Hymns of Glory, Songs of Praise",HGSP2008,453,,,"Leith Fisher (b. 1941)","Sally Ann Morris (b. 1952)","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Church Hymnary (4th ed.)",CH4,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Hymns of Glory, Songs of Praise",HGSP2008,417,,,"John Macleod Campbell Crum (1872-1958)","Martin Edward Fallas Shaw (1875-1958)","11.10.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol melody"
"All heaven declares","All heaven declares",all_heaven_declares_the_glory_of_the_ris,"Church Hymnary (4th ed.)",CH4,426,,,"Tricia Richards; Noel Richards (b. 1955)","Noel Richards (b. 1955); Tricia Richards",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"All heaven declares","All heaven declares",all_heaven_declares_the_glory_of_the_ris,"Hymns of Glory, Songs of Praise",HGSP2008,426,,,"Noel Richards (b. 1955); Tricia Richards","Noel Richards (b. 1955); Tricia Richards",,"[All heaven declares]",all_heaven_declares_richards,1D75655554433U1D7565,English,,
"Come, let us worship him","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Singing the Faith",STF2011,304,,"Come, let us worship him","Bernard Kyamanywa, b. 1938; John L. Bell, b. 1949","John L. Bell, b. 1949","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Church Hymnary (4th ed.)",CH4,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns of Glory, Songs of Praise",HGSP2008,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",earth_earth_awake_your_praises_sing,"Church Hymnary (4th ed.)",CH4,420,,,"Herman G. Stuempfle, Jr., (b. 1923)","Sally Ann Morris (b. 1952)",,STUEMPFLE,stuempfle_morris,115432166121115,English,,
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",earth_earth_awake_your_praises_sing,"Hymns of Glory, Songs of Praise",HGSP2008,420,,,"Herman G. Stuempfle, Jr., (b. 1923)","Sally Ann Morris (b. 1952)",,STUEMPFLE,stuempfle_morris,115432166121115,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnary (4th ed.)",CH4,458a,,,"Caroline Maria Noel (1817-1877)","William Harold Ferguson (1874-1950)","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Church Hymnary (4th ed.)",CH4,458b,,,"Caroline Maria Noel (1817-1877)","Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of Glory, Songs of Praise",HGSP2008,458a,,,"Caroline Maria Noel (1817-1877)","William Harold Ferguson (1874-1950)","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns of Glory, Songs of Praise",HGSP2008,458b,,,"Caroline Maria Noel (1817-1877)","Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Church Hymnary (4th ed.)",CH4,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Hymns of Glory, Songs of Praise",HGSP2008,412,,,"Francis Pott (1832-1909)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,"Latin, 17th century","Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Church Hymnary (4th ed.)",CH4,413,,,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Hymns of Glory, Songs of Praise",HGSP2008,413,,,"John Mason Neale (1818-1866); John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Church Hymnary (4th ed.)",CH4,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Hymns of Glory, Songs of Praise",HGSP2008,449,,,"Charles Wesley (1707-1788)","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Church Hymnary (4th ed.)",CH4,454,,,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymns of Glory, Songs of Praise",HGSP2008,454,,,"Martin Luther (1483-1546); Thomas Carlyle (1795-1881)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Church Hymnary (4th ed.)",CH4,466,,,"Charitie L. De Chenez (1841-1923)","Vikki Cook",,"BEFORE THE THRONE OF GOD ABOVE",before_the_throne_of_god_above_cook,512316115123135,English,,
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Hymns of Glory, Songs of Praise",HGSP2008,466,,,"Charitie L. De Chenez (1841-1923)","Vikki Cook",,"BEFORE THE THRONE OF GOD ABOVE",before_the_throne_of_god_above_cook,512316115123135,English,,
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,"Church Hymnary (4th ed.)",CH4,278,,,"Philipp Nicolai (1556-1608); Catherine Winkworth (1827-1878)","Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"<I>St Paul</i>, 1836, adapted"
"'Wake, awake! for night is flying'","'Wake, awake! for night is flying'",wake_awake_for_night_is_flying_winkworth,"Hymns of Glory, Songs of Praise",HGSP2008,278,,,"Catherine Winkworth (1827-1878); Philipp Nicolai (1556-1608)","Philipp Nicolai (1556-1608); Felix Mendelssohn (1809-1847)",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"<I>St Paul</i>, 1836, adapted"
"At dawn the women made their way","At dawn the women made their way",at_dawn_the_women_made_their_way,"Church Hymnary (4th ed.)",CH4,408,,,"Mary Louise Bringle (b. 1953)","John Bacchus Dykes (1823-1876)","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"At dawn the women made their way","At dawn the women made their way",at_dawn_the_women_made_their_way,"Hymns of Glory, Songs of Praise",HGSP2008,408,,,"Mary Louise Bringle (b. 1953)","John Bacchus Dykes (1823-1876)","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Hymnary (4th ed.)",CH4,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, you faithful, raise the strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Hymns of Glory, Songs of Praise",HGSP2008,414,,,"St. John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Great ring of light, true circle with no ending","Great ring of light, true circle with no ending",great_ring_of_light_true_circle_with_no_,"Church Hymnary (4th ed.)",CH4,452,,,"Colin Alexander Gibson (b. 1933)","Colin Alexander Gibson (b. 1933)",12.12.12,HALLEY,halley_gibson,66611777771766666666,English,,
"Great ring of light, true circle with no ending","Great ring of light, true circle with no ending",great_ring_of_light_true_circle_with_no_,"Hymns of Glory, Songs of Praise",HGSP2008,452,,,"Colin Alexander Gibson (b. 1933)","Colin Alexander Gibson (b. 1933)",12.12.12,HALLEY,halley_gibson,66611777771766666666,English,,
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Church Hymnary (4th ed.)",CH4,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Hymns of Glory, Songs of Praise",HGSP2008,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"Alleluia, alleluia","Alleluia, alleluia",alleluia_alleluia_honduras,"Church Hymnary (4th ed.)",CH4,753,,,,"John L. Bell (b. 1949)",,"[Alleluia! Alleluia!]",honduras_alleluia,33335554444466653333,English,,"Honduran traditional melody"
"Alleluia, alleluia","Alleluia, alleluia",alleluia_alleluia_honduras,"Hymns of Glory, Songs of Praise",HGSP2008,753,,,,"John L. Bell (b. 1949)",,"[Alleluia! Alleluia!]",honduras_alleluia,33335554444466653333,English,,"Honduran traditional melody"
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Church Hymnary (4th ed.)",CH4,475,,,"John Ross Macduff (1818-1895)",,8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,"Melody from Neander's <I>Alpha und Omega</i>, 1680"
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"Hymns of Glory, Songs of Praise",HGSP2008,475,,,"John Ross Macduff (1818-1895)",,8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,"Melody from Neander's <I>Alpha und Omega</i>, 1680"
"Thine be the glory","Thine be the glory",thine_is_the_glory_risen_conquering,"Singing the Faith",STF2011,313,,"Thine be the glory","Edmond Budry, 1854-1932; Richard Birch Hoyle, 1875-1939","George Frederick Handel, 1685-1759","5.5.6.5.6.5.6.5 with refrain",MACCABEUS,judas_maccabeus_handel_53451,534512345432345,English,,"<cite>Judas Maccabaeus</cite>, 1746"
"In Christ alone my hope is found","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Singing the Faith",STF2011,351,,,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963; Paul Leddington Wright, b. 1951",,"[In Christ alone my hope is found]",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Church Hymnary (4th ed.)",CH4,416,,,"Brian Wren (b. 1936)","Olwen Wonnacott (b. 1930)",8.8.8.8,"OLD CLARENDONIAN",old_clarendonian_wonnacott,176514332171622,English,,