displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, King Most Wonderful","O Jesus! King most wonderful!",o_jesus_king_most_wonderful,"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle",GT1899,6,"O Jesus, King Most Wonderful",,"St. Bernard","W. L. Mason",,"[O Jesus! King most wonderful!]",o_jesus_king_most_wonderful_mason,33333444322543333164,English,,
"O Jesus! King Most Wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,34,"O Jesus! King Most Wonderful",,,,,"[O Jesus! King most wonderful]",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Hymns for the Living Church",HFLC1974,73,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall","William V. Wallace; Uzziah C. Burnap",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Select Sunday School Songs",SSS1885,85,"O Jesus, King Most Wonderful",,"E. Caswall","J. B. Calkin",,"[O Jesus, King most wonderful]",bradfield_calkin,513551234516657,English,,
"O Jesus, King Most Wonderful!","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,116,"O Jesus, King Most Wonderful!",,"Bernard of Clairvaux, 1019-1153; Edward Caswall, 1814-1878","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Lutheran Worship",LW1982,274,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78",,8.6.8.6,"HIDING PLACE",hiding_place_leavitt,51232343217512345554,English,,"J. Leavitt, <cite>Christian Lyre</cite>, 1831"
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Evangelical Lutheran Hymnary",ELH1996,278,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1090-1153; E. Caswall, 1814-78","J. B. Dykes, 1823-76",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"The Lutheran Hymnary",LHPN1913,292,,,"Bernard of Clairvaux, d. 1153","J. B. Dykes",8.6.8.6,"[O Jesus! King most wonderful]",st_agnes_dykes,333234715553225,,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Lutheran Hymnal",LH1941,361,"O Jesus, King Most Wonderful",,"Edward Caswall; Unknown, 15th century","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, King Most Wonderful!","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Lutheran Book of Worship",LBoW1978,537,"O Jesus, King Most Wonderful!",,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153",,8.6.8.6,"HIDING PLACE",hiding_place_leavitt,51232343217512345554,English,,"J. Leavitt, <cite>Christian Lyre</cite>, 1831"
"O Jesus, King Most Wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"The Cyber Hymnal",CYBER,5026,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux; Edward Caswall","James Clifft Wade",8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"King Most Merciful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,4,"King Most Merciful",,"Bernard of Clairvaux","Carrie B. Adams",,"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_adams,,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Pilgrim Songs: for the Sunday School",PSSS1886,77,,,,,,"[O Jesus, King most wonderful]",o_jesus_king_most_wonderful_51171,51171271421736761721,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Rejoice in the Lord",RITL1985,360,"O Jesus, King Most Wonderful",,"E. Caswall",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<i>Jesu, rex admirabile</i>, medieval Latin lyric",
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,373,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","John B. Dykes, 1823-76",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Christian Worship: Hymnal",CWH2021,543,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"Lutheran Service Book",LSB2006,554,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","John B. Dykes, 1823-76",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a210,"O Jesus, King Most Wonderful",,"Rev. Edward Caswall","H. J. Gauntlett, Mus. D.",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-66,,,"Bernard of Clairvaux; E. Caswall",Mendelssohn,,"[O Jesus, king most wonderful]",holy_cross_53215,532157651252235,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,35,,,"Rev. Edward Caswall; Bernard of Clairvaux","Henry John Gauntlett, Mus.D.",,"[O Jesus, King most wonderful]",st_mark_gauntlett,35554443333322,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Missionary Hymnal",MH1906,40,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"Our Sunday-School Songs",OSSS1885,85,,,"E. Caswall","J. B. Calkin",,"[O Jesus! King most wonderful]",bradfield_calkin,513551234516657,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The School Hymnal",SH1899,109,,,"Rev. Edward Caswall","James C. Wade",,"[O Jesus, King most wonderful]",holy_cross_53215,532157651252235,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,121a,"O Jesus, King Most Wonderful",,"Edward Caswall, 1814-1878","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,,"Latin, 12th century",
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,121b,"O Jesus, King Most Wonderful",,"Edward Caswall, 1814-1878","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST AGNES, DURHAM",st_agnes_dykes,333234715553225,,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,141,,,"Edward Caswall","Isaac Smith",,"[O Jesus, King most wonderful]",abridge_smith,15117654332365545534,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Christian Hymnary. Bks. 1-4",CHB41972,153,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux, 1091-1153; Edward Caswell, 1814-1878","Isaac Smith, 1735-1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Church Gospel Songs and Hymns",CGSH1978,163,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,210,"O Jesus, King Most Wonderful",,"Rev. Edward Caswall","H. J. Gauntlett, Mus. D.",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Book of Praise",BoPR1972,245,"O Jesus, King most wonderful",,"Edward Caswall, 1814-1878","Samuel Stanley, 1767 - 1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,269a,"O Jesus, King most wonderful",,,,,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American Folk"
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,269b,"O Jesus, King most wonderful",,,,,METZLER,redhead_no_66,3211566556717666,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Hymnary of the United Church of Canada",UCC1930,299,"O Jesus, King most wonderful",,"Edward Caswall, 1814-1878",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,"Latin, medieval","Tochter Sion, Cologne, 1741, Adapted from a Melody in"
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Hymnary for use in Baptist churches",H4B1936,299,"O Jesus, King most wonderful",,"Edward Caswall, 1814 - 1878",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Tochter Zion, Cologne, 1741, Adapted from a Melody in"
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,463,"O Jesus, King Most Wonderful",,"Bernard of Clairvaux",,,,,,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Praise for the Lord (Expanded Edition)",PFTL1997,487,"O Jesus, King Most Wonderful",,"Edward Caswall","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Latin Hymn, c. 1150",
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Evangelical Lutheran Hymn-book",ELHL1918,90,,,,,8.6.8.6,,,,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Book of Worship with Hymns and Tunes ",BWHT1899,115,,,"Edward Caswall; Bernard of Clairvaux, 1901-1153","Heinrich C. Zeuner",8.6.8.6,GROTON,groton_zeuner,111315236534315555,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,143,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153",,,,,,,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"Book of Worship (Rev. ed.)",BW1870,177,,,,,8.6.8.6,,,,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,225,,,"Bernard of Clairvaux; Edward Caswall",,8.6.8.6,WINCHESTER,winchester_old_kirbye,133214432355453,English,,
"O Jesus! King most wonderful","O Jesus! King most wonderful",o_jesus_king_most_wonderful,"Evangelical Lutheran Hymn-book",ELHL1892,238,,,,,8.6.8.6,,,,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Common Service Book of the Lutheran Church",LHTC1918,352,,,"Bernard of Clairvaux, d. 1153; Edward Caswall",,,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"Thomas Est's <i>Psalter,</i> 1592"
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,468,,,"Edward Caswall, 1814 - 78; St. Bernard of Clairvaux, 1091 - 1153",,,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"Thomas Este's Psalter, 1592"
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"Hymns for Today's Church (2nd ed.)",HTC,484a,,,"E. Caswall (1814-1878)","G. A. Slater (1896-1979)",,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,"from the Latin (twelfth century)",
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"Hymns for Today's Church (2nd ed.)",HTC,484b,,,"E. Caswall (1814-1878)",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,"from the Latin (twelfth century)","<i>Tochter Zion</i> Cologne 1741"
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"Hymns for Today's Church (2nd ed.)",HTC,484c,,,"E. Caswall (1814-1878)","R. Redhead (1820-1901)",,METZLER,redhead_no_66,3211566556717666,English,"from the Latin (twelfth century)",
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,539,,,"Edward Caswall, 1814-1878","Richard Redhead, 1820-1901",8.6.8.6,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,"Latin, c. 12th century",
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,749a,,,"Edward Caswall (1814-1878)","Gordon Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,"<i>Jesu, Rex admirabilis</i>, (Latin, c. 12th century)",
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,749b,,,"Edward Caswall (1814-1878)","Richard Redhead (1820-1901)",8.6.8.6,"METZLER'S REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,"Contributed to George Metzler's <i>Ancient Hymn Melodies</i>"
