displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Canten al Señor un cántico nuevo (Sing, sing to the Lord a new song)",sing_sing_to_the_lord_a_new_song,"Journeysongs (2nd ed.)",JS2003,76,"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Los confines de la tierra (All the ends of the earth)","Bob Hurd, b. 1950","Bob Hurd",,"[Sing, sing to the Lord a new song]",sing_sing_to_the_lord_a_new_song_hurd,55112333211777777121,"English; Spanish",,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (2nd ed.)",JS2003,77,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Upside Down Christmas","Carol our Christmas, an upside down Christmas",carol_our_christmas_an_upsidedown_christ,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,9,"Upside Down Christmas",,"Shirley Murray","Colin Gibson",,REVERSI,reversi_gibson,111555321251115553,English,,
"Psalm 62: For God Alone","Only in God is my soul at rest",only_in_god_is_my_soul_at_rest_from_god,"Journeysongs (2nd ed.)",JS2003,49,"Psalm 62: For God Alone","For God alone my soul waits","Scott Soper, b. 1961","Scott Soper",,"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_soper,534543216,English,,
"A song was heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,75b,,,"Timothy Dudley-Smith (born 1926)","David Wilson (born 1940)",7.6.8.6,"HOLY APOSTLES",holy_apostles_wilson,,English,,
"A song was heard at Christmas","A song was heard at Christmas",a_song_was_heard_at_christmas,"Hymns for Today's Church (2nd ed.)",HTC,75a,,,"Timothy Dudley-Smith (born 1926)",,7.6.8.6,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,English,,"English traditional carol melody"
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for Today's Church (2nd ed.)",HTC,94,,,"N. Tate (1652-1715)","W. H. Monk (1823-1889); John Barnard (born 1948); John Barnard (born 1948)",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"T. Este's <i>Psalmes</i> 1592"
"Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Lead Me, Guide Me (2nd ed.)",LMGM2012,257,"Heaven's Christmas Tree","There is a package for me on that tree","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Charles A. Tindley, Jr.","11.9.11.7 with refrain","HEAVEN'S CHRISTMAS TREE",heavens_christmas_tree_tindley,55512312165555123432,English,,
"Glad music fills the Christmas sky","Glad music fills the Christmas sky",glad_music_fills_the_christmas_sky,"Hymns for Today's Church (2nd ed.)",HTC,82,,,"Michael Perry (born 1942)","Noël Tredinnick (born 1949)",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"The Worshiping Church",TWC,159,"Sing We Now of Christmas","Sing we Noel",,"Martin Shaw","6.5.6.5 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"Traditional French carol",
"On Christmas Night All Christians Sing","On Christmas night all Christians sing",on_christmas_night_all_christians_sing,"The Worshiping Church",TWC,168,"On Christmas Night All Christians Sing",,,"Ralph Vaughan Williams",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,"Traditional English carol","Traditional carol melody"
"Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,"Worship (3rd ed.)",WHSB1986,396,"Christ Was Born on Christmas Day",,,"Ralph Vaughan Williams, 1872-1958",7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German, 16th C."
"Come and sing the Christmas story","Come and sing the Christmas story",come_and_sing_the_christmas_story,"Hymns for Today's Church (2nd ed.)",HTC,81,,,"Michael Perry (born 1942)","John Barnard (born 1948)",8.4.8.4.8.8.8.4,"ALL THROUGH THE NIGHT",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"Love Came Down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"The Worshiping Church",TWC,153,"Love Came Down at Christmas",,"Christian Rosetti",,,,,,English,,
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Lead Me, Guide Me (2nd ed.)",LMGM2012,258,"Rise Up, Shepherd, and Follow","Follow, follow",,"Jospeh Joubert, b.1958",,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"Negro Spiritual","Negro Spiritual"
"Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","Ya llegó la Nochebuena (Christmas Eve is coming quickly)",ya_llego_la_nochebuena,"Oramos Cantando = We Pray In Song",OC2013,387,"Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","¡Vamos todos a esperarlo! (Let us journey to await him)","Osvaldo Catena, SSS, 1920-1986; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,NOCHEBUENA,nochebuena_argentina_55112,55112233443123255,"English; Spanish",,
"to our God come to earth","Christmas for God’s holy people",christmas_for_gods_holy_people,"Hymns for Today's Church (2nd ed.)",HTC,79,,"to our God come to earth","Michael Saward (born 1932)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",8.7.8.7.3.3.7,MABLEDON,mabledon_baughen,,English,,
"Jesus Christ the Lord is born","Jesus Christ the Lord is born",jesus_christ_the_lord_is_born,"Hymns for Today's Church (2nd ed.)",HTC,83,,,"Michael Perry (born 1942)","G. T. Shaw (1879-1943)",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German authors (fifteenth century)","<i>Piae Cantiones</i> 1582"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns for Today's Church (2nd ed.)",HTC,88b,,,"P. Brooks (1835-1893)","H. Walford Davies (1869-1941)",,"CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"Singing Glory Be to Jesus","Singing glory be to Jesus / O come all ye faithful / Joy to the world",singing_glory_be_to_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,260,"Singing Glory Be to Jesus","Born in our hearts on this Christmas morn","Rawn Harbor","Rawn Harbor",,"[Singing glory be to Jesus / O come all ye faithful / Joy to the world]",singing_glory_be_to_jesus_harbor,,English,,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Journeysongs (3rd ed.)",JS2012,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (3rd ed.)",JS2012,81,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"John Schiavone, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_schiavone,5565617662617,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Journeysongs (3rd ed.)",JS2012,82,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Psalm 98: All the Ends of the Earth","Let us sing a new song",let_us_sing_a_new_song_for_the_wond,"Glory and Praise (3rd. ed.)",GAP2015,177,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Let us sing a new song]",let_us_sing_a_new_song_hurd,5553451215,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Glory and Praise (3rd. ed.)",GAP2015,178,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Let the Heavens Rejoice","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96A,"Let the Heavens Rejoice","Let the heavens rejoice",,"Tim TenClay",,"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,,
"Give the LORD Glory and Honor","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96B,"Give the LORD Glory and Honor","Give the LORD, give the LORD",,"Mark Haas",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,155244123,English,,
"Proclaim to All the Nations","Sing to the LORD a new song",sing_to_the_lord_a_new_song_haas,"Christian Worship: Psalter",CWP2021,96C,"Proclaim to All the Nations","Proclaim to all the nations","David Haas","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Sing to the LORD, Ye Distant Lands","Sing to the LORD, ye distant lands",sing_to_the_lord_ye_distant_lands,"Christian Worship: Psalter",CWP2021,96D,"Sing to the LORD, Ye Distant Lands",,"Isaac Watts","Ralph Vaughan Williams ; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98A,"All the Ends of the Earth","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Kermit G. Moldenhauer",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Joy to the World","Joy to the world, the LORD is come!",joy_to_the_world_the_lord_is_come,"Christian Worship: Psalter",CWP2021,98B,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"All the Ends of the Earth Have Seen","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Christian Worship: Psalter",CWP2021,98C,"All the Ends of the Earth Have Seen","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"All the Ends of the Earth Have Seen the Saving Power","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98D,"All the Ends of the Earth Have Seen the Saving Power","All the ends of the earth have seen the saving pow'r of God",,"Lynn Trapp",,"[All the ends of the earth have seen the saving pow'r of God]",all_the_ends_of_the_earth_have_trapp,66654531123425666543,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Sing a New song to the LORD","Sing a new song to the LORD",sing_a_new_song_to_the_lord_he_to,"Christian Worship: Psalter",CWP2021,98E,"Sing a New song to the LORD",,"Timothy Dudley-Smith","David G. Wilson",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,English,,
"God Has Done Such Marvelous Things","God has done such marvelous things",god_has_done_such_marvelous_things,"Christian Worship: Psalter",CWP2021,98F,"God Has Done Such Marvelous Things",,"Hal H. Hopson",,"6.6.6.6 D",MADRID,madrid_spanish,12171767153214217112,English,,Spanish
"Sing to the LORD a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98G,"Sing to the LORD a New Song","Sing to the LORD a new song",,"J. Robert Carroll; Kermit G. Moldenhauer",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_carroll,3216545,English,,
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"Breaking Bread (Vol. 39)",BB2020,101,"The Snow Lay on the Ground","Venite, adoremus Dominum",Anon.,,"10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,English,"19th cent.","Trad. melody; Adapt.: <cite>Catholic Hymns</cite>, Albany, New York, 1860"
"See amid the Winter's Snow","See amid the winter's snow",see_amid_the_winters_snow,"Worship (3rd ed.)",WHSB1986,375,"See amid the Winter's Snow","Hail that ever blessed morn","Edward Caswall, 1814-1878","John Goss, 1800-1880","7.7.7.7 with refrain",HUMILITY,humility_goss,121765512433231,English,,
"How Brightly Beams the Morning Star","How brightly beams the morning star!",o_morning_star_how_fair_and_bright_you_s,"Worship (3rd ed.)",WHSB1986,389,"How Brightly Beams the Morning Star",,"Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608; Johann H. Schein, 1586-1630",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.",
"How Brightly Beams the Morning Star","How brightly beams the morning star!",o_morning_star_how_fair_and_bright_you_s,"Worship (3rd ed.)",WHSB1986,390,"How Brightly Beams the Morning Star",,"Philipp Nicolai, 1556-1608","Philipp Nicolai, 1556-1608; J. S. Bach, 1684-1750",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978, alt.",
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Hymns for Today's Church (2nd ed.)",HTC,84,,"O tidings of comfort and joy",,"David Willcocks (born 1919)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"traditional (eighteenth century)","English traditional carol"
"Mary's Little Boy-Child","Long time ago in Bethlehem",long_time_ago_in_bethlehem,"The Worshiping Church",TWC,178,"Mary's Little Boy-Child","Hark now, hear the angels sing","Jester Hairston","Jester Hairston",Irregular,HAIRSTON,long_time_ago_in_bethlehem_hairston,,English,,
"Now Every Child That Dwells on Earth","Now ev'ry child that dwells on earth",now_every_child_that_dwells_on_earth,"Worship (3rd ed.)",WHSB1986,394,"Now Every Child That Dwells on Earth",,"Eleanor Farjeon, 1881-1965","Leo Sowerby, 1895-1968",Irregular,BERKELEY,berkeley_sowerby,35532161235445355321,English,,
"Go Tell it on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Worship (3rd ed.)",WHSB1986,397,"Go Tell it on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Paul Sjolund, b. 1935","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Afro-American spiritual"," Afro-American spiritual"
"Rise Up, Shepherd, and Follow","There's a star in the East on Chritsmas morn",theres_a_star_in_the_east_on_christmas,"Gather (3rd ed.)",G32011,453,"Rise Up, Shepherd, and Follow","Follow, follow",,,,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Traditional,"African American spiritual"
"Shepherds came, their praises bringing","Shepherds came, their praises bringing",shepherds_came_their_praises_bringing,"Hymns for Today's Church (2nd ed.)",HTC,74,,,"G. B. Caird (1917-1984)","R. Vaughan Williams (1872-1958)",8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,"<i>Quem Pastores Laudavere</i> (fifteenth century)","German carol melody, fourteenth century"
"Come and worship Christ the newborn king","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns for Today's Church (2nd ed.)",HTC,77,,"Come and worship Christ the newborn king","J. Montgomery  (1771-1854)","M. E. F. Shaw (1875-1958)","8.7.8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French carol melody"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns for Today's Church (2nd ed.)",HTC,88a,,,"P. Brooks (1835-1893)","R. Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Nowell, nowell, nowell, nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"Hymns for Today's Church (2nd ed.)",HTC,93,,"Nowell, nowell, nowell, nowell","unknown (c. seventeenth century)","J. Stainer (1840-1901)",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"English traditional carol"
"I cannot tell","I cannot tell why He, whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"Complete Mission Praise",CMP2000,266,"I cannot tell",,"William Young Fullerton, 1857-1932","Roland Fudge",Irregular,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
