hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,AMEC1954,4,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"African American Heritage Hymnal","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,AAHH2001,293,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 D",DIADEM,diadem_ellor,512345121717655,English,,
"African Methodist Episcopal Church Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,AMEC1984,5,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Alexander's Gospel Songs","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,AGS1908,158,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Alexander's Gospel Songs No. 2","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,AGS21910,148,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","All Hail the Power of Jesu's Name","All hail the power of Jesu's name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,AH2C1916,16a,"All Hail the Power of Jesu's Name",,"E. Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Ambassador Hymnal: for Lutheran worship","All Hail the Power of Jesus' Name","All hail the power of Jesus’ name!",all_hail_the_power_of_jesus_name_let,AH1994,176,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899",Irregular,DIADEM,diadem_ellor,512345121717655,English,"John Rippon, <cite>A Selection of Hymns</cite>, 1787",
"Anglican Hymns Old and New (Rev. and Enl.)","All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,HON2008,14b,,,"Edward Perronet","James Ellot",,DIADEM,diadem_ellor,512345121717655,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,ASUE1910,170,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,ASCS1917,66,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the power of Jesus' name]",diadem_ellor,512345121717655,English,,
"Baptist Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,BH1956,134,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Baptist Hymnal (1975 ed)","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,BH1975,41,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Baptist Hymnal 1991","All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,BH1991,200,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet; John Rippon","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Baptist Hymnal 2008","All Hail the Power of Jesus' Name","All hail the power of Jesus' name! ",all_hail_the_power_of_jesus_name_let,BH2008,311,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor; Bruce Greer",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Beautiful Melodies","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,BM1942,1a,"All Hail the Power of Jesus' Name",,"E. Perronet","T. G. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,BH1908,74,"All Hail the Power","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,"Welsh air"
"Bible Truth Hymns","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",_,BTH2008,33,,,,,,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Calvary Hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,CH1925,218,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Celebrating Grace Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,CGH2010,340,"All Hail the Power of Jesus' Name","and crown Him, crown Him, crown Him","Edward Perronet; John Rippon","James Ellor","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Celebremos Su Gloria","Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,CSG1992,632,"Engrandecido sea Dios","Dad gloria, gloria, gloria","Enrique S. Turrall ","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,Spain,"Arreg. en <cite>Alabanza Cristiana</cite>, 1969"
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,CS1921,20b,"Crown Him",,"Edward Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Chalice Hymnal","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,CH1995,92,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Choice Hymns of the Faith","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,CHoF1944,3,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Choice Light and Life Songs","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,CLLS1950,80,"All Hail the Power of Jesus' Name",,"E. Perronet","James Eller",,DIADEM,diadem_ellor,512345121717655,English,,
"Christian Praise","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,CP1964,121,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Christian Service Songs","All Hail The Power Of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,CSS1939,280,"All Hail The Power Of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,MBCH1953,472,,,"Rev. Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Church Hymnary (4th ed.)","All hail the power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,CH4,457b,,,"Edward Perronet (1726-1792)","James Ellor (1819-1899)",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Church Service Hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,CSH1948,394,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","All Hail The Power Of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,CCCM1954,1,"All Hail The Power Of Jesus' Name",,"E. Perronet","James Ellor",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,
"Community of Christ Sings","All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,CoCS2013,105,"All Hail the Power of Jesus' Name!","and crown him, crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"Complete Anglican Hymns Old and New","All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,CAH2000,16b,"All hail the power of Jesus' name",,"Edward Perronet, 1726-1792; Michael Forster, b. 1946","James Ellor, 1819-1899",,"DIADEM  ",diadem_ellor,512345121717655,English,,
"Complete Mission Praise","All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,CMP2000,13b,"All hail the power of Jesus' name!",,"Edward Perronet, 1726-92; John Rippon, 1751-1836","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,English,,
"Cornelius' Gospel Songs","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,CGS1927,118,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Cornelius' Gospel Songs No. 3","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,CGS31929,118,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,CH1910,243,"All Hail the Power of Jesus' Name",,"Edward Perronet",,,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"CPWI Hymnal","and crown him, crown him","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,CPWI2010,246b,,"and crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,CHK1914,152,,,"E. Perronet","McD. Weams",,DIADEM,diadem_ellor,512345121717655,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,CoR1913,190,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,D1913,1,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Eternal Praise: for the Church and Sunday School","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,EPCS1917,300,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Evangelistic Songs","All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,ES1927,10,"All Hail the Power of Jesus' Name!","And crown Him, crown Him","E. Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Famous Gospel Hymns","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,FGH1907,125,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him, crown Him","E. Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Famous Hymns","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,FH1907,125,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him, crown Him","E. Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Favorite Hymns of Praise","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,FHOP,10,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,FSVS1925,31,"All Hail the Power",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Fellowship Hymns","All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,FH1910,9a,,,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Gather Comprehensive","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,GC1994,484,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Richard Proulx, b. 1937",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,"<i>Primitive Baptist Hymn and Tune Book,</i> 1902"
"Gather Comprehensive, Second Edition","All Hail the Power of Jesus’ Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,GC2,490,"All Hail the Power of Jesus’ Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Richard Proulx, b. 1937",8.6.8.6,DIADEM,diadem_ellor,512345121717655,English,,"<cite>Primitive Baptist Hymn and Tune Book, </cite>1902"
"Glad Tidings in Song","All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,GTS1921,97,"All Hail the Power","And crown Him, crown Him","E. Perronet","T. G. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Glorious Hymns: with supplement","All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,GHWS1908,114,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the power of Jesus' name]",diadem_ellor,512345121717655,English,,
"Glory Songs","All Hail the Power","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,GS1911,229,"All Hail the Power",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,"Welsh air"
"Golden Bells: for Church, Sunday School and Evangelistic Services","All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,GB1923,118,"All Hail the Power of Jesus Name",,"E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name!] (Ellor)",diadem_ellor,512345121717655,English,,
"Good News Hymns: for use in Church and evangelistic services","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,GNH1914,115,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",Diadem,"All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,GH1911,184,Diadem,,"E. Perronet","T. G. Richards",,"[All hail the power of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,GHSC1918,66,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet",,,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,GM1918,62,"All Hail the Power of Jesus' Name!",,"E. Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Great Revival Hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,GRH1911,208,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Great Revival Hymns No. 2","And crown him Lord of all","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,GRH21913,316,,"And crown him Lord of all","E. Perronet","James Ellor",,"[All hail the power of Jesus' name]",diadem_ellor,512345121717655,English,,
"Great Tabernacle Hymns","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,GTH1916,202,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","The Royal Diadem","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,HGCC1888,66,"The Royal Diadem",,Perronet,"James Ellor",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"Harvest Hymns: Singable Gospel Songs","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,HH1924,147,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Herald of Praise","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,HoP1917,221,"All Hail the Power of Jesus' Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Himnario Bautista","Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,HB1978,16,"Engrandecido Sea Dios","Dad gloria, gloria","Henry C. Turrall","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"Himnario de Alabanza Evangélica","Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,HAE1978,16,"Engrandecido Sea Dios","Dad gloria, gloria","Henry C. Turrall","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"Himnos de Fe y Alabanza","Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,HFA1966,30,"Engrandecido Sea Dios","Dad gloria, gloria, gloria","Edward Perronet","James Ellor",,"[Engrandecido sea Dios]",diadem_ellor,512345121717655,Spanish,,
"Himnos de la Iglesia","Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,HDLI1995,4,"Engrandecido sea Dios",,"Enrique Turrall","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"Himnos de Vida y Luz","El Nombre de Jesús Load","El nombre de Jesús load",el_nombre_de_jesus_load,HVL1990,27,"El Nombre de Jesús Load","Y loadle, coronadle","Edward Perronet, 1726-1792; Anónimo","James Ellor, 1819-1889",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"Hinário para o Culto Cristão ","Saudai o Nome de Jesus","Saudai o nome de Jesus",saudai_o_nome_de_jesus,HPCC1991,56,"Saudai o Nome de Jesus","Com glória coroai","Edward Perronet; Justus Henry Nelson; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,Portuguese,,
"His Fullness Songs","All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,HFS1977,6,"All Hail the Power",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,English,,
"Hymnal: A Worship Book","All hail the power of Jesus' name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,HAWB1992,285,"All hail the power of Jesus' name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,"<cite>Gospel Magazin</cite>, 1779-1780; <cite>Selection of Hymns</cite>, 1789",
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Cyduned y nefolaidd gor","Cyduned y nefolaidd gor",cyduned_y_nefolaidd_gor,HATAWAG,24,,,,"T. Richards",,DIADEM,diadem_ellor,512345121717655,Welsh,,
"Hymni Ecclesiae: or Hymns of the Church","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,HEHC1911,610,"All Hail the Power of Jesus' Name",,"E. Perronet",,,"[All hail the pow'r of Jesus' name!]",diadem_ellor,512345121717655,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","All hail the power of Jesu's name!","All hail the power of Jesu's name!",all_hail_the_power_of_jesus_name_let,HAP1983,252b,"All hail the power of Jesu's name!",,"Edward Perronet",,,DIADEM,diadem_ellor,512345121717655,English,,
"Hymns and Sacred Songs","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,HSS1918,149,"All Hail the Power of Jesus' Name",,"E. Perronet","James Ellor",,DIADEMATA,diadem_ellor,512345121717655,English,,
"Hymns for His Praise: No. 2",Diadem,"All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,HHP21906,61,Diadem,,"E. Perronet","T. G. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Hymns for the Family of God","All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,HFFG1976,326,"All Hail the Power of Jesus' Name","And crown Him, crown Him","Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Hymns for the Living Church","All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,HFLC1974,62,"All Hail the Power of Jesus' Name","And crown Him, crown Him","John Rippon; Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Hymns for Today's Church (2nd ed.)","All hail the power of Jesus’ name!","All hail the power of Jesus’ name!",all_hail_the_power_of_jesus_name_let,HTC,203b,,,"E. Perronet (1725-1792); J. Rippon (1751-1836)","J. Ellor (1819-1899)",,DIADEM,diadem_ellor,512345121717655,English,,
"Hymns for Today's Church (2nd ed.)","All hail the power of Jesus’ name!","All hail the power of Jesus’ name!",all_hail_the_power_of_jesus_name_let,HTC,587b,,,"E. Perronet (1725-1792); J. Rippon (1751-1836)","J. Ellor (1819-1899)",,DIADEM,diadem_ellor,512345121717655,English,,