displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,"Hymnal for Church and Home",HCH11927,380,"Savior, I Follow On",,"S. C. Robinson",,10.10.12.10,"[Savior, I follow on, guided by Thee]",monroe_place_17665,176655432154332232,English,,
"Savior, I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,"Hymnal for Church and Home (2nd ed.)",HFCH1928,380,"Savior, I Follow On",,"S. C. Robinson",,10.10.12.10,"[Savior, I follow on, guided by Thee]",monroe_place_17665,176655432154332232,English,,
"I Follow On","Savior, I follow on",savior_i_follow_on,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,28,"I Follow On",,,,,"[Savior, I follow on]",savior_i_follow_on_lawrence,12312356532123123551,English,,
"Savior! I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,37,"Savior! I Follow On",,"Charles S. Robinson","J. B. Dykes",,"[Savior, I follow on, guided by Thee]",monroe_place_17665,176655432154332221,English,,
"Savior, I Follow On","Savior, I follow on",savior_i_follow_on,"The Lutheran Hymnal",LH1941,422,"Savior, I Follow On",,"Charles S. Robinson","Joseph Barnby",6.4.6.4.6.6.6.4,WINTERTON,winterton_barnby,5671336243567133,English,,
"Savior, I Follow On","Savior, I follow on",savior_i_follow_on,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,473,"Savior, I Follow On",,"Charles S. Robinson, 1829-99","Joseph Barnby, 1838-96",6.4.6.4.6.6.6.4,WINTERTON,winterton_barnby,5671336243567133,English,,
"Savior! I Follow On","Savior! I follow on, guided by Thee",savior_i_follow_on,"The Cyber Hymnal",CYBER,6064,"Savior! I Follow On",,"Charles S. Robinson","Lowell Mason",10.10.12.10,"BETHANY (Mason)",bethany_mason,321166513232116,English,"<cite>Songs of the Church</cite>, 1862",
"Savior, I Follow On","Saviour, I follow on",savior_i_follow_on,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,170,"Savior, I Follow On",,"Charles S. Robinson","John B. Dykes",,"[Saviour, I follow on]",monroe_place_17665,176655432154332232,English,,
"Savior! I follow on","Savior! I follow on",savior_i_follow_on,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,327a,,,,,,"[Savior! I follow on]",monroe_place_17665,176655432154332232,English,,
"Savior, I follow on","Savior, I follow on",savior_i_follow_on,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,35,,,,,,,,,English,,
"Following the Savior","Savior, I follow on",savior_i_follow_on,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,83,"Following the Savior",,,"T. C. O'Kane",,"[Savior, I follow on]",savior_i_follow_on_okane,15456517767151545651,English,,
"Savior! I follow on","Savior! I follow on",savior_i_follow_on,"Evangelical Lutheran Hymn-book",ELHL1918,337,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,"Calvary Songs",CS1875,85,"Saviour! I Follow On",,"C. S. R.","Karl Reden",,"[Saviour! I follow on]",savior_i_follow_on_converse,53566653125356665321,English,,
"Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,"The Beacon Light: a collection of Hymns and Tunes for Sunday School",BL1881,7,"Saviour! I Follow On",,"Rev. C. S. Robinson, D.D.","J. H. Tenney",,"[Saviour! I follow on]",savior_i_follow_on_tenney,35321612323532165321,English,,
"Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,107,"Saviour! I Follow On",,"Rev. C. S. Robinson","Karl Reden",,"[Saviour! I follow on]",savior_i_follow_on_converse_55453,55453176715545311171,English,,
"Saviour, I follow on","Saviour! I follow on",savior_i_follow_on,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,161,"Saviour, I follow on",,,,,"[Saviour! I follow on]",savior_i_follow_on_32354,32354433625365433465,English,,
"Saviour! I Follow On","Saviour, I follow on",savior_i_follow_on,"Notes of Triumph: for the Sunday School",NTSS1886,189,"Saviour! I Follow On",,"Rev. C. S. Robinson, D. D.","J. H. Tenney",,"[Saviour, I follow on]",savior_i_follow_on_tenney,35321612323532165321,English,,
"Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,"Garnered Sheaves",GS1888,189,"Saviour! I Follow On",,"Rev. C. S. Robinson, D. D.","J. H. Tenney",,"[Saviour! I follow on]",savior_i_follow_on_tenney,35321612323532165321,English,,
"Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,"Notes of Triumph: for the Sunday School",NTSS1891,189,"Saviour! I Follow On",,"Rev. C. S. Robinson, D. D.","J. H. Tenney",,"[Saviour! I follow on]",savior_i_follow_on_tenney,35321612323532165321,English,,
"I Follow On","Savior, I follow on, guided by Thee",savior_i_follow_on,"The Selah Song Book. Word ed.",SSBW1932,d325,"I Follow On",,Robinson,,,,,,,,
"Savior I follow on","Savior I follow on",savior_i_follow_on,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,7,,,,,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"The Union Hymnal",UH1892,d25,,,Robinson,,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod",LSHA1944,d56,,,Robinson,,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Green Pastures for the Lambs",GP4L1886,d61,,,Robinson,,,,,,English,,
"Savior! I follow on","Savior! I follow on",savior_i_follow_on,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,71b,,,,,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"The Chapel Hymnal",CH1944,d76,,,Robinson,,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,93,,,Robinson,,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Songs of Work and Worship",SoWW1923,d96,,,Robinson,,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Chapel and Family Hymn Book",CFHB1875,d118,,,Robinson,,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d121,,,Robinson,,,,,,,,
"Savior, I follow on, guided by thee","Savior, I follow on, guided by thee",savior_i_follow_on,"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle",CoL1875,123,,,"Rev. C. S. Robinson",,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"The Tabernacle Chorus",TC1874,d147,,,Robinson,,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d147,,,Robinson,,,,,,English,,
"Savior, I follow on","Savior, I follow on",savior_i_follow_on,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,148,,,,,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d160,,,Robinson,,,,,,English,,
"Savior, I follow on","Savior, I follow on",savior_i_follow_on,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,177,,,"Charles S. Robinson","John B. Dykes",,"MONROE PLACE",monroe_place_17665,176655432154332232,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d221,,,Robinson,,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d221,,,Robinson,,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"The Children's Hymnal",CH1955,d234,,,Robinson,,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"School Carols",SC1914,d248,,,Robinson,,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Songs of Praise",SoP1935a,d260,,,Robinson,,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"American Church and Church School Hymnal",ACCS1937,d265,,,Robinson,,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d267,,,Robinson,,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d289,,,Robinson,,,,,,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"The Saints' Hymnal",SH1940,d313,,,Robinson,,,,,,,,
"Savior! I follow on","Savior! I follow on",savior_i_follow_on,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,320,,,"Charles S. Robinson","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d346,,,Robinson,,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"Sunday School Hymnal",SSH1901,d347,,,Robinson,,,,,,,,
"Savior, I follow on, guided by Thee","Savior, I follow on, guided by Thee",savior_i_follow_on,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,353,,,Robinson,,,,,,,,
"Savior, I follow on","Savior, I follow on",savior_i_follow_on,"The Hymnal",H1956,358,,,"Charles S. Robinson","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
