hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus, the Rock of Ages","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CS1921,615,"Jesus, the Rock of Ages","Some build their hopes on the ever drifting sand","F. J. C.","W. F. Stewart",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_stewart,55311765663445435531,English,,
"Christian Hymnal","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,CH1924,d481,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Christian Hymns III","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,CHII1966,d378,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Christian Hymns: for every purpose in worship","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,CH1935,199,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Christian Hymns: number two","There Stands a Rock on Shores of Time","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CH1948,245,"There Stands a Rock on Shores of Time",,,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,"S. S. Journal",
"Church Gospel Songs and Hymns","There Stands a Rock on Shores of Time","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CGSH1978,211,"There Stands a Rock on Shores of Time",,,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"Clarion Call","There Stands A Rock","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CC2002a,21,"There Stands A Rock","Some build their homes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle","Some build their hopes on the ever-shifting sand","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CoL1875,76,,"Some build their hopes on the ever-shifting sand",,,,,,,English,,
"Faith Hymns (New ed.)","The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,FHN1887,217,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","There Stands a Rock","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,FH21942,48,"There Stands a Rock","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"Gems of Praise (Choice Collection of Sacred Melodies)","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,GPCC1876,d146,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Golden Grain","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,GG1907,d116,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","The sure foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,GSSS1874,50,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",,,,,,,English,,
"Grace and Glory Carols","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,GGC1918,d151,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Great Songs of the Church","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,GSoC1921,329,"There Stands a Rock","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"Great Songs of the Church","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,GSoC1935,d374,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,GSoC1975,259,"There Stands a Rock","Some build their hopes on the ever drifting sand","S. S. Journal","T. C. O'Kane",,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,HS1895,24,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,HNO1887,62,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Some build their hopes on the ever drifting sand","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,JG1877,50,,"Some build their hopes on the ever drifting sand",,,,,,,English,,
"Kingdom Songs","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,KS1916,d221,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,KS1915,59,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Melodies of Praise","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,MoP1957,245,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"New Christian Hymn and Tune Book","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,NCHT1882,561,"The sure foundation","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"THE FOUNDATION-STONE",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"New Christian Hymn and Tune Book","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,NCHT1887,561,"The sure foundation","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"THE FOUNDATION-STONE",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","The sure foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,NLST1879,130,"The sure foundation","Some build their hopes on the ever drifting sand",,,,,,,,,
"Praise for the Lord (Expanded Edition)","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,PFTL1997,664,"There Stands a Rock",,"Tullius C. O'Kane","Tullius C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"Sunday School Journal</i>, 1871",
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,QCM1913,106,"There Stands a Rock","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"Sunday School Journal",
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,RS1900,449,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,SS4C1956,122,"There Stands a Rock","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","The Sure Foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,SHME1887,52,"The Sure Foundation","Some build their hopes on the ever drifting sand",,,,,,,,,
"Song Life for Sunday Schools","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,SLSS1872,d206,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,,,
"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)","The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,SPS1906,13,"The Sure Foundation","Some build their hopes on the ever-drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","The sure foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,S4W1873,54,"The sure foundation","Some build their hopes on the ever drifting sand",,,,,,,,"S. S. Journal",
"Songs of Redeeming Love No. 2","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,SRL21887,58,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Songs of Saving Power","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,SoSP1890,d204,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,,,
"Songs Of The Church","There Stands a Rock","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,SOTC1977,701,"There Stands a Rock",,,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,"S. S. Journal",
"Songs of Trust and Triumph No. 1","Some build their hopes on the ever drifting sand","Firm stands the Rock, on shores of time",there_stands_a_rock_on_shores_of_time,STT11929,d17,,"Some build their hopes on the ever drifting sand",,,,,,,,,
"Songs of Trust and Triumph No. 3","Some build their hopes on the ever drifting sand","Firm stands the Rock, on shores of time",there_stands_a_rock_on_shores_of_time,STT31932,d37,,"Some build their hopes on the ever drifting sand",,,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,SoV1890,112,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"Sons of Praise: a collection of Gospel songs for men's voices","There Stands a Rock","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,SoP1906,8,"There Stands a Rock","Some build their hopes on the ever drifting sand",,"D. B. Towner",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_towner,55654365577712111555,English,,
"Spirit of Song","Mine's on a rock that forever will stand","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,SoS1886,d104,"Mine's on a rock that forever will stand","Jesus, the rock of ages",Vincent,,,,,,,,
"The Best Gospel Songs and their composers","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,BGST1904,10,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,,
"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department","Mine's on a Rock that forever will stand","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,B1874,49,,"Mine's on a Rock that forever will stand",,,,,,,,,
"The Christian Church Hymnal","There Stands a Rock, on Shores","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,CCH1906,285,"There Stands a Rock, on Shores","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"The Church and School","The sure foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,CS1888,d212,"The sure foundation","Some build their hopes on the ever shifting [drifting] sand",Vincent,,,,,,,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Some build their hopes on the ever drifting sand","Firm stands the Rock, on shores of time",there_stands_a_rock_on_shores_of_time,CHSE1931,d74,,"Some build their hopes on the ever drifting sand",,,,,,,,,
"The Cyber Hymnal","The Sure Foundation","There stands a rock on shores of time",there_stands_a_rock_on_shores_of_time,CYBER,6399,"The Sure Foundation","Some build their hopes on the ever drifting sand","Tullius C. O'Kane","Tullius Clinton O'Kane",,"[There stands a rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","There Stands a Rock, on Shores of Time","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,GCP21897,298,"There Stands a Rock, on Shores of Time","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,"S. S. Journal",
"The Great Awakening: a choice collection of new and standard gospel songs","The Sure Foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,GA1886a,18,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock, on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,,,
"The Guiding Star for Sunday Schools: a new collection of Sunday school songs, together with a great variety of anniversary pieces written expressly for this worke","The sure foundation","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,GSSS1872,49,"The sure foundation","Some build their hopes on the ever shifting sand",,,,,,,,"S. S. Journal",
"The Joy Bells of Canaan or Burning Bush Songs No. 2","The Sure Foundation","There stands a Rock on shores of time",there_stands_a_rock_on_shores_of_time,JBCB1905,61,"The Sure Foundation","Some build their hopes on the ever drifting sand",,"T. C. O'Kane",,"[There stands a Rock on shores of time]",there_stands_a_rock_on_shores_okane,334321121651123,English,,
