displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All my life long have my steps been attended","All my life long have my steps been attended",all_my_life_long_have_my_steps_been_atte,"Select Sabbath School Songs",SSSS1877,d1,,,"Josepine Pollard",,,,,,,,
"Grand old Daniel","Along the Christian's pathway",along_the_christians_pathway,"Select Sabbath School Songs",SSSS1877,d2,"Grand old Daniel","Let your faith like grand old Daniel","B. Rowne",,,,,,,,
"The winecup's ruby glare","For moral heroes, we are calling",for_moral_heroes_we_are_calling,"Select Sabbath School Songs",SSSS1877,d3,,"The winecup's ruby glare","Mary L. Nate",,,,,,,,
"The winecup's ruby glare","For moral heroes, we are calling",for_moral_heroes_we_are_calling,"Select Sabbath School Songs",SSSS1877,d4,,"The winecup's ruby glare","Mary L. Nate",,,,,,,,
"Glorify the God who gave","Glorify the God who gave",glorify_the_god_who_gave,"Select Sabbath School Songs",SSSS1877,d5,,,"S. W. Straub",,,,,,,,
"How glorious is thy name","How glorious is thy name",how_glorious_is_thy_name,"Select Sabbath School Songs",SSSS1877,d6,,,"Estelle Davison",,,,,,,,
"The voice of Jonadab","Obey my voice, and drink no wine",obey_my_voice_and_drink_no_wine,"Select Sabbath School Songs",SSSS1877,d7,"The voice of Jonadab",,"Jeremiah Eames Rankin",,,,,,,,
"Take me now, Lord Jesus","Savior, while my heart is tender, I would yield that heart to Thee",savior_while_my_heart_is_tender_i_would_,"Select Sabbath School Songs",SSSS1877,d8,,"Take me now, Lord Jesus","John Burton",,,,,,,,
"Go and inquire, the King commandeth","Searching the scriptures, the blessed scriptures",searching_the_scriptures_the_blessed_scr,"Select Sabbath School Songs",SSSS1877,d9,,"Go and inquire, the King commandeth","William A. Ogden",,,,,,,,
"Jesus our Leader","Sweet Christ is our leader",sweet_christ_is_our_leader,"Select Sabbath School Songs",SSSS1877,d10,"Jesus our Leader","Rejoice, O ye ransomed","J. H. Burke",,,,,,,,
"Praise, praise unto the blest Redeemer","The captivity of Judah",the_captivity_of_judah,"Select Sabbath School Songs",SSSS1877,d11,,"Praise, praise unto the blest Redeemer","Eden Reade Latta",,,,,,,,
"Thine is the kingdom, thine","Thine is the kingdom, thine",thine_is_the_kingdom_thine,"Select Sabbath School Songs",SSSS1877,d12,,,"W. S. B. Matthews",,,,,,,,
"O yes he'll deliver","Though plunged into trials appalling",though_plunged_into_trials_appalling,"Select Sabbath School Songs",SSSS1877,d13,,"O yes he'll deliver","E. C. Ellsworth",,,,,,,,
"Rejoice then and sing","We have heard a glad voice",we_have_heard_a_glad_voice,"Select Sabbath School Songs",SSSS1877,d14,,"Rejoice then and sing","A. T. Gorham",,,,,,,,
"Weighed in the balance and wanting","Weighed by thy love for thy brother",weighed_by_thy_love_for_thy_brother,"Select Sabbath School Songs",SSSS1877,d15,,"Weighed in the balance and wanting","E. C. Ellsworth",,,,,,,,
"Touch not, taste not, handle not","Who hath sorrow, who hath woe",who_hath_sorrow_who_hath_woe,"Select Sabbath School Songs",SSSS1877,d16,"Touch not, taste not, handle not","They who tarry at the wine cup","J. B. Atchinson",,,,,,,,
"Ask the Savior to help you","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"Select Sabbath School Songs",SSSS1877,d17,,"Ask the Savior to help you","H. R. Palmer",,,,,,,,
