displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Who Didst On Calvary Bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,80,"Thou Who Didst On Calvary Bleed","Hear, O hear my cry","J. D. Burns","Margaret M. Simpson",,"[Thou who didst on Calvary bleed]",thou_who_didst_on_calvary_simpson,51323431123543556476,English,,
"Jesus, Saviour","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,69,"Jesus, Saviour","Jesus, Saviour, hear my cry",,Mozart,,"[Thou who didst on Calvary bleed]",thou_who_didst_on_calvary_bleed_mozart,33513211465332123351,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,S410,,,,,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,52,,,,"Rev. Frederic Southgate, B.A.",,"S. AGATHA",st_agatha_southgate,12343234435545123654,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,102,,,"James D. Burns",,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,122,,,Anon.,"E. A. Andrews",,"ST. MARY'S",st_marys_andrews,33321765523226243254,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,144,,,,,7.7.7.5,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Victorian Hymns: English sacred songs of fifty years",VH1887,154,,,"James Drummond Burns",,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Mission Hymnal",MH1885,d156,,,"James Drummond Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,159,,,"J. D. Burns","A. King",,LEDBURY,ledbury_king,51765434652443517654,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Church Hymnary",CH1902a,188,,,,"F. Southgate",,"ST. AGATHA",st_agatha_southgate,12343234435545123654,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,194,,,"James Drummond Burns",,,,,,,,
"Thou Who didst on Calvary bleed","Thou Who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,196b,,,"J. D. Burns","David Evans, Mus. Doc.",,TONMÂN,tonman_evans,53457545171232,English,,
"Thou, who didst on Calvary bleed","Thou, who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,205,,,"Rev. James D Burns, 1823-1864",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs for the Lord's House",S4LH1880,218,,,"James D. Burns",Weber,,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,280,,,"James Drummond Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,293,,,"J. D. Burns",,,,,,English,,
"Thou, who didst on Calvary bleed","Thou, who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,326,,,"James Drummond Burns ",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Book of Worship",BWUU1907,326,,,"James Drummond Burns",,7.7.7.5,,,,,,
"Thou, who didst on Calvary bleed","Thou, who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,369,,,"J. D. Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,407a,,,"J. D. Burns",,7.7.7.5,"ST. AMBROSE",st_ambrose_56111,561112111716655,English,,"Ancient Church Melody."
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,407b,,,"J. D. Burns","F. R. Grey",7.7.7.5,GREY,grey_grey,11151233366545111,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,407a,,,"J. D. Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,407b,,,"J. D. Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,474,,,"Rev. James Drummond Burns, 1823-1864",,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d495,,,"James Drummond Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,549,,,"James Drummond Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,549,,,"James Drummond Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,549,,,"James Drummond Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,549,,,,,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,549,,,,,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,549,,,"James Drummond Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,664,,,"James Drummond Burns",,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,746,,,,,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,746,,,,,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d776,,,"James Drummond Burns",,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d799,,,"James Drummond Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d905,,,"James Drummond Burns",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d909,,,"James Drummond Burns",,,,,,English,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1016,,,"James Drummond Burns",,,,,,,,
"Thou Who didst on Calvary bleed","Thou Who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1136,,,"James Drummond Burns, 1823-64",,,,,,,,
"Thou who didst on Calvary bleed","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1136,,,"James Drummond Burns",,,,,,,,
"Thou who did'st on Calvary bleed","Thou who did'st on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,94,,,"James D. Burns",,,"CHRIST'S CHAPEL",christs_chapel_16532,16532671176355455671,English,,
"Thou, who did'st on Calvary bleed!","Thou, who did'st on Calvary bleed!",thou_who_didst_on_calvary_bleed,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,508,,,"James Drummond Burns",,,,,,English,,
"Looking to Jesus","Thou, who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Songs of Praise with Tunes",SoPT1889,234,"Looking to Jesus",,"Rev. James Drummond Burns (1823-1864)",,,,,,,,
"Hear my cry, hear my cry","Thou who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"The Service of Song for Baptist Churches",SSBC1876,d570,,"Hear my cry, hear my cry","James Drummond Burns",,,,,,,,
"Hear my cry!","Thou who didst on Calv'ry bleed",thou_who_didst_on_calvary_bleed,"Songs of the Cross, for the Sabbath-school",SoC1876,93,,"Hear my cry!","J. D. Burns",,,,,,,,
