hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","There were ninety and nine","There were ninety and nine",there_were_ninety_and_nine_that_safely,CEHB1880,548,,,,,Irregular,,,,English,,
"A Collection of Hymns for Public and Private Devotion","The lost sheep","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CHPP1879,d253,"The lost sheep",,"Elizabeth C. Clephane",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CSHV1876,915,,,"Elizabeth C. Clephane",,,,,,English,,
"A Missionary Hymn Book","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,MHB1922,220,,,"E. C. Clephane (1830-69)","H. Grace",,RUTLEY,rutley_grace,3453653212334567162,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,SoSS1878,403,,,"E. C. Clephane",,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,THBL1953,d249,,,"Elizabeth C. Clephane",,,,,,English,,
"Alexander's Gospel Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,AGS1908,135,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Alexander's Gospel Songs No. 2","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,AGS21910,177,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,AH2C1916,167,,,,,,,,,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,ANRH1922,175,,,,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,AHUS1916,145,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,ESB1891,110,,,,"C. R. Cuff",,PASTOR,pastor_cuff,35556534433334464556,English,,
"An Nou Chanté! : Let's Sing!","There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)","There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)",there_were_ninety_and_nine_that_safely,ANC1979,27,,,"Elizabeth Cecilia Clephane, 1830-69",,,"[There were ninety and nine that safely lay (Té gin katré-vin-diz-nèf mouton yo)]",there_were_ninety_and_nine_that_sankey,55111117711133,"English; French Creole",,
"Association Hymn Book","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,AHB1907,d200,,,"Elizabeth C. Clephane",,,,,,English,,
"Association Hymn Book: for use in meetings for men","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,AHBU1904,48,,,"C. C. Clephane","Ira D. Sankey",,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,BEH1907,200,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Best of All","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BoA1951,d136,,,"Elizabeth C. Clephane",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,BH1908,130,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,BSSV1901,19,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Bible Temperance Hymns","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BTH1906,d55,,,"Elizabeth C. Clephane",,,,,,English,,
"Bible Temperance Hymns","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,BTH1878,58,,,,,,,,,English,,
"Billows of Praise","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BoP1920,d213,,,"Elizabeth C. Clephane",,,,,,English,,
"Billows of Song","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BoS1893,d172,,,"Elizabeth C. Clephane",,,,,,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","The Ninety And Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,BR2004,126,"The Ninety And Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Book of Common Praise","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BoCP1915,d572,,,"Elizabeth C. Clephane",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","There were ninety, and nine that safely lay","There were ninety, and nine that safely lay",there_were_ninety_and_nine_that_safely,BPSS1875,117,,,"Elizabeth C. Clephane, 1868",,,,,,English,,
"Brightest and Best","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,BB1875,d149,,,"Elizabeth C. Clephane",,,,,,English,,
"Calvary Hymns","The Ninety and Nine","There were ninety and nine, that safely lay",there_were_ninety_and_nine_that_safely,CH1925,177,"The Ninety and Nine",,,,,"[There were ninety and nine, that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CSSS1878,d890,,,"Elizabeth C. Clephane",,,,,,English,,
"Calvary Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CS1875,62,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Calvary Songs for Sunday School & Families. Words ed.","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CSSS1883,d188,,,"Elizabeth C. Clephane",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CS1944a,172,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CMSC1959,d139,,,"Elizabeth C. Clephane",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","One Had Wandered","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CS1921,419,"One Had Wandered",,"E. C. Clephane","W. J. Kirkpatrick",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_kirkpatrick,12333334432211221135,English,,
"Chapel and Family Hymn Book","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CFHB1875,d139,,,"Elizabeth C. Clephane",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CHPC1884,30,,,,,,,,,English,,
"Choice Hymns of the Faith","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CHoF1944,175,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Christ in Song","The lost sheep","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CS1900,d574,"The lost sheep",,"Elizabeth C. Clephane",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CSR1908,61,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CEES1897,198,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Christian Endeavor Hymns","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CEHW1894,222,,,,,,,,,English,,
"Christian Hymns: for every purpose in worship","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CH1935,83,,,"Elizabeth C. Clephane",,,,,,English,,
"Christian Hymnsongs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CH1965,333,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CSSH1902,501,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Church Gospel Songs and Hymns","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CGSH1978,241,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Church Hymnal, Fourth Edition","There were ninety and nine","There were ninety and nine",there_were_ninety_and_nine_that_safely,ICH4,674,,,,,8.6.8.6.8.8,,,,English,,
"Church Hymnal, Third Edition","There were ninety and nine","There were ninety and nine",there_were_ninety_and_nine_that_safely,ICH3,715,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CHG1898a,342,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CHGS1898,342,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Church Hymns: with tunes (New ed.)","There were ninety and nine","There were ninety and nine",there_were_ninety_and_nine_that_safely,CH1903,569,,,,"Fountain Meen, b. 1846",,COMPASSION,compassion_meen,53353111561443333445,English,,
"Cliff Barrows Old Favorites","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CBOF1964,d76,,,"Elizabeth C. Clephane",,,,,,English,,
"Coleman's Songs for Men","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CS4M1932,d142,,,"Elizabeth C. Clephane",,,,,,,,
"Common Praise: hymns with tunes for Christian worship","There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CP1913,213,,,"Elizabeth C. Clephane","Ira D. Sankey",,"NINETY AND NINE",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Complete Christian Hymnal","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CCH1940,d210,,,"Elizabeth C. Clephane",,,,,,English,,
"Cornelius' Gospel Songs No. 3","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CGS31929,77,"The Ninety and Nine",,,,,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Cornelius' Gospel Songs No. 4","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CGS41933,d189,,,"Elizabeth C. Clephane",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CCHC1949,d454,,,"Elizabeth C. Clephane",,,,,,English,,
"Crown of Glory","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CoG1876,d101,,,"Elizabeth C. Clephane",,,,,,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,CD61904,206,"The Ninety and Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Crusade for Christ Songs","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,C4CS1958,d107,,,"Elizabeth C. Clephane",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,CHCW1909,d209,,,"Elizabeth C. Clephane",,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,DMAS1876,d92,,,"Elizabeth C. Clephane",,,,,,English,,
"Divine Service Book for the Armed Forces","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,DSBA1950,d219,,,"Elizabeth C. Clephane",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","The Ninety And Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,EMHT1938,62,"The Ninety And Nine",,"E. C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay] ",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Evangelistic Hymns","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,EH1930,d179,,,"Elizabeth C. Clephane",,,,,,English,,
"Evangelistic Hymns No. 2","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,EH21930,d178,,,"Elizabeth C. Clephane",,,,,,English,,
"Family Album of Favorite Hymns","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,FAFH1960,d98,,,"Elizabeth C. Clephane",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FH21942,37,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Favorite Hymns of Praise","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FHOP,197,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FH1913,17,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,FRHE1936,62,,,"Elizabeth C. Clephane",,,,,,English,,
"Favorite Sacred Songs for Church and Home","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FSSC1921,21,"The Ninety and Nine",,"Elizabeth C. Clephane","Edward Campion",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_campion,,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FS1908,168,"The Ninety and Nine",,"Elizabeth C. Clephane",,,,,,English,,
"Foursquare Favorites","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,4F1928,d155,,,"Elizabeth C. Clephane",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,4HSS1936,18,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Snakey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,4HSS1943,d199,,,"Elizabeth C. Clephane",,,,,,English,,
"Free Will Baptist Hymn Book","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,FWBH1964,d325,,,"Elizabeth C. Clephane",,,,,,English,,
"French and English Hymns: Recueil de Cantiques Francais Traduits de l'Anglais avec la Version Anglaise Ajoutee","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,FEHR1891,d39,,,"Elizabeth C. Clephane",,,,,,,,
"Full Redemption Songs","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,FRS1933,38,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Full Salvation Hymnal","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,FSH1877,d174,,,"Elizabeth C. Clephane",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GSCC1899,281,"The Ninety and Nine",,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GSCC1900,292,"The Ninety and Nine",,,,,,,,English,,
"Gates of Praise for the Worship of God and Use in His Service. Rev. ed.","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GPWG1923,d107,,,"Elizabeth C. Clephane",,,,,,English,,
"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings","There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,GGGS1889,d37,,,"Elizabeth C. Clephane",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,GSMH1906,CH342,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,