hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,GB1883,73,"Glory Be to Jesus' Name","Glory, glory hallelujah! Glory be to Jesus' name",,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,GB1880,73,"Glory Be to Jesus' Name","Glory, glory hallelujah! Glory be to Jesus' name",,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Gospel Carols","Glory be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,GC1905,21,"Glory be to Jesus' Name","Glory, glory hallelujah!",,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Gospel Hymns No. 4","Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,GH41881,4,"Glory Be to Jesus' Name","Glory, glory hallelujah!",Anon.,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Gospel Hymns Nos. 1 to 6","Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,GH161894,194,"Glory Be to Jesus' Name","Glory, glory hallelujah!",Anon.,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Glory Be to Jesus' Name","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,HoPT1884,34,"Glory Be to Jesus' Name","Glory, glory hallelujah!",Anon.,"Geo. C. Stebbins",,"[Glory, glory be to Jesus]",juneau_stebbins,117656536651171,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Glory Be to Jesus","Glory, glory be to Jesus",glory_glory_be_to_jesus_glory_to_his_pre,PoGS1884,35,"Glory Be to Jesus","Glory, glory hallelujah!",Anon.,"W. S. Martin",,"[Glory, glory be to Jesus]",glory_glory_be_to_jesus_martin,34321665111123234321,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Glory to Jesus","Glory, glory be to Jesus!",glory_glory_be_to_jesus_glory_to_his_pre,SSS1892,37b,"Glory to Jesus","Glory, glory hallelujah!",Anon.,,,,,,English,,
