displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Befiehl dem Herrn deine Wege, und hoffe auf Ihn, Er wird's wohl machen","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,400,"Befiehl dem Herrn deine Wege, und hoffe auf Ihn, Er wird's wohl machen",,"Paul Gerhardt",,,,,,German,,
"Befiehl Du Deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"The Cyber Hymnal",CYBER,13475,"Befiehl Du Deine Wege",,"Paul Gerhardt","Johann Crüger",7.6.7.6.6.6.6.6,"AUF, AUF MEIN HERZ",auf_auf_mein_herz_cruger,515432157617675,German,,
"Befiehl du deine wege","Befiehl du deine wege",befiehl_du_deine_wege_und_was_dein_herze,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,176,,,,,,,,,German,,
"Befiehl du deine wege","Befiehl du deine wege",befiehl_du_deine_wege_und_was_dein_herze,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,355,,,"Paul Gerhard",,,,,,German,,
"Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Evang.-Lutherisches Gesangbuch",ELG1872,448,,,"P. Gerhard, 1606-1676",,,,,,German,,
"Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Kleines Gesang- und Gebetbuch",KGUG1940,59,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kränkt","Befiehl du deine Wege, und wass dein Herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,4,,,"P. Gerhardt",,,"[Befiehl du deine Wege, und wass dein Herze kränkt]",passion_chorale_hassler,51765452332121,German,,
"Befiehl du deine Wege, und was dein Herze kränkt","Befiehl du deine Wege, und was dein Herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,67,,,,,,,,,German,,
"Befiehl du deine wege, und waß dein herze kränkt","Befiehl du deine wege, und waß dein herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,669,,,,,,,,,German,,
"Befiehl du deine wege, und waß dein herze kränkt","Befiehl du deine wege, und waß dein herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,905,,,,,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G99,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G99,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa52,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad66,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d6,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage",PBLG1892,d7,,,"Paul Gerhardt",,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Sing- und Betbuechlein fuer Kinder ev.-luth. Schulen",SBKS1864,d8,,,"Paul Gerhardt",,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika ",SSHS1873,d11,,,"Paul Gerhardt",,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d16,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d22,,,"Paul Gerhardt",,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d25,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d26,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,33,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d41,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Sonntags-Schul-Harfe: sammlung drei- und vierstimmiger Lieder, Choräle und Responsorien: der Jugend der deutschen evang.-lutherischen Kirche in Amerika (Neuestes Aufl.)",SSHS1878,44,,,"Paul Gerhardt",,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,44,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d46,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,52,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,52,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,52,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,52,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d57,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d66,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d69,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,162,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,216,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,219,,,"Paul Gerhardt",,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)",DGSL1810,222,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,249,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,249,,,"Paul Gerhardt",,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,249,,,"Paul Gerhardt",,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,249,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,383,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kränkt","Befiehl du deine Wege, und wass dein Herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,383,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kränkt","Befiehl du deine Wege, und wass dein Herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,450,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,514,,,"Paul Gerhardt",,,,,,,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a52,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a52,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa52,,,"Paul Gerhardt",,,,,,German,,
"Befiehl du deine Wege, und wass dein Herze kr'nkt","Befiehl du deine Wege, und wass dein Herze kr'nkt",befiehl_du_deine_wege_und_was_dein_herze,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad66,,,"Paul Gerhardt",,,,,,German,,
