hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Book: for the use of Evangelical Lutheran congregations","He who once, in righteous vengeance","He who once, in righteous vengeance",he_who_once_in_righteous_vengeance,CBWM1872,162,,,"Edward Caswall",,,COBLENTZ,meine_hoffnung_neander,1D7U1232(1)2(D5)5776,"English; Latin",,
"Church Book: for the use of Evangelical Lutheran congregations","All is o'er, the pain, the sorrow","All is o'er, the pain, the sorrow",all_is_oer_the_pain_the_sorrow,CBWM1872,185,,,"John Moultrie",,8.7.7,COBLENTZ,meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Esperanta Himnaro","Ĉiopova, Sankta Dio","Ĉiopova, Sankta Dio",chiopova_sankta_dio,ESPHIMN,10a,"Ĉiopova, Sankta Dio",,"L. I. Gentle",,,"Meine Hoffnung",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,Esperanto,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,HAP1983,63a,"All my hope on God is founded",,,,,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Hymns for Today's Church (2nd ed.)","Christ on whom the Spirit rested","Christ on whom the Spirit rested",christ_on_whom_the_spirit_rested,HTC,228b,,,"David Mowbray (born 1938)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"Hymns for Today's Church (2nd ed.)","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,HTC,451a,,,"J. Neander (1650-1680); R. Bridges (1844-1930)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"Hymns of the Spirit for Use in the Free Churches of America","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,HSUF1937,219,,,"Joachim Neander; Robert Bridges",,,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Hymns: the Yattendon Hymnal","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,Yatt,69,,,"Joachim Neander; R. B.","H. E. W.",,"[All my hope on God is founded]",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"German Proper Melody"
"Pilgrim Hymnal","All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,PH1958,339,"All My Hope on God Is Founded",,"Robert S. Bridges, 1844-1930; Joachim Neander, 1650-1680","Joachim Neander, 1650-1680",,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","All my Hope is firmly grounded","All my Hope is firmly grounded",all_my_hope_is_firmly_grounded_in_the_lo,PGTG1756,64,,,,,,"[All my Hope is firmly grounded]",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Psalter Hymnal (Gray)","Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders!",day_of_judgment_day_of_wonders,PsH,614,"Day of Judgment! Day of Wonders!",,"John Newton","Johann S. Bach, 1685-1750",8.7.8.7.4.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"<i>Dies Irae</i>, Latin, 13th cent., based on","J. Neander's <i>Alpha und Omega</i>, 1680; Cantata 40 (harm. in)"
"Rejoice in the Lord","All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,RITL1985,156,"All My Hope on God Is Founded",,"Robert Seymour Bridges","J. Neander",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"Joachim Neander, 1650-1680, alt. (based on a hymn by )",
"Singing the Faith","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,STF2011,455b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Johann Sebastian Bach, 1685-1750",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"The Australian Hymn Book with Catholic Supplement","Meine Hoffnung steht feste","All my hope on God is founded",all_my_hope_on_god_is_founded,AHBC1977,465a,"Meine Hoffnung steht feste",,"Joachim Neander 1650-80; Robert Seymour Bridges 1844-1930",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,,,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680"
"The Bach Chorale Book","Jesu Christ, of heaven King","Jesu Christ, of heaven King",jesus_christ_of_heaven_king,BCB1922,24,,,"G. R. Woodward; St. Anselm of Lucca",,,"[Jesu Christ, of heaven King]",meine_hoffnung_neander,1512312777654515123,English,,"J. Neander's Glaub- und Liebes-Übung, 1680"
"The Christian Hymnary. Bks. 1-4","O Son of God, We Wait for Thee","O Son of God, we wait for Thee",o_son_of_god_we_wait_for_thee_we_long,CHB41972,304,"O Son of God, We Wait for Thee",,"Philipp Friedrich Hiller, 1699-1769; Joseph Augustus Seiss (1823-1904); John J. Overholt","Joachim Neander (1650-1680); Compiler",8.7.8.7.3.3.7,"MEINE HOFFNUNG NEW",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"The Cyber Hymnal","All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,CYBER,149,"All My Hope on God Is Founded",,"Joachim Neander, 1650-1680; Robert S. Bridges","Joachim Neander, 1650-1680",8.7.8.7.7.7,COBLENTZ,meine_hoffnung_neander,171233251765443,English,"<cite>Yattendon Hymnal</cite>, 1899","<cite>Alpha und Omega</cite>"
"The Mennonite Hymnal","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,MH1969,291,"All my hope on God is founded",,"Robert Bridges; Joachim Neander","Joachim Neander",,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"The Methodist Hymn-Book with Tunes","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,Meth1933,70,,,"Joachim Neander, 1650-80; Robert Seymour Bridges, 1844-1930","J. Neander, 1650-80",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"Y. H.",
"Together in Song: Australian hymn book II","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,TIS1999,560b,,,"Robert Bridges, 1844-1930; Joachim Neander",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,,,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680"
